Provenienza;Arrivo 5-5/2020;Presenza 5-5/2020
Altri Paesi Europei;92.0;605.0
Austria;5.0;37.0
Belgio;9.0;15.0
Bielorussia;4.0;4.0
Bulgaria;7.0;62.0
Cipro;0.0;0.0
Croazia;19.0;22.0
Danimarca;0.0;0.0
Estonia;3.0;17.0
Finlandia;0.0;0.0
Francia;52.0;99.0
Germania;48.0;230.0
Grecia;4.0;4.0
Irlanda;2.0;3.0
Islanda;1.0;1.0
Lettonia;2.0;24.0
Lituania;0.0;0.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;13.0;110.0
Norvegia;0.0;0.0
Paesi Bassi;15.0;34.0
Polonia;16.0;273.0
Portogallo;9.0;59.0
Regno Unito;17.0;195.0
Repubblica Ceca;10.0;24.0
Romania;139.0;1418.0
Russia;12.0;249.0
Slovacchia;0.0;0.0
Slovenia;10.0;24.0
Spagna;15.0;209.0
Svezia;3.0;38.0
Svizzera (incluso Liechtenstein);22.0;34.0
Turchia;0.0;0.0
Ucraina;30.0;171.0
Ungheria;3.0;3.0
Altri Paesi Africa Mediterranea;25.0;125.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;26.0;193.0
Altri Paesi dell'Africa;9.0;44.0
Altri Paesi dell'Asia;15.0;35.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;4.0
Australia;3.0;35.0
Brasile;13.0;143.0
Canada;2.0;3.0
Cina;2.0;3.0
Corea del Sud;1.0;1.0
Egitto;9.0;11.0
Giappone;1.0;83.0
India;4.0;4.0
Israele;1.0;1.0
Messico;1.0;8.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;7.0
Stati Uniti d'America;21.0;139.0
Sud Africa;0.0;0.0
Venezuela;2.0;2.0
Abruzzo;108.0;453.0
Basilicata;37.0;367.0
Bolzano;81.0;263.0
Calabria;82.0;589.0
Campania;384.0;3123.0
Emilia Romagna;607.0;1793.0
Friuli-Venezia Giulia;166.0;515.0
Lazio;260.0;1605.0
Liguria;108.0;339.0
Lombardia;15762.0;34345.0
Marche;121.0;386.0
Molise;24.0;100.0
Piemonte;548.0;1492.0
Puglia;299.0;2050.0
Sardegna;53.0;215.0
Sicilia;208.0;1494.0
Toscana;163.0;604.0
Trento;86.0;376.0
Umbria;69.0;348.0
Valle d'Aosta;5.0;99.0
Veneto;772.0;2212.0
