Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;85903;180644
Extra;100571;421482
Totale;186474;602126
Altri Paesi Europei;1050;2354
Austria;4434;12677
Belgio;708;2456
Bielorussia;137;359
Bulgaria;479;1146
Cipro;42;147
Croazia;417;823
Danimarca;1535;6595
Estonia;231;462
Finlandia;637;2029
Francia;3958;8808
Germania;44776;255607
Grecia;233;617
Irlanda;643;3066
Islanda;89;478
Lettonia;241;509
Lituania;286;689
Lussemburgo;65;240
Malta;95;201
Moldavia;93;195
Norvegia;672;2322
Paesi Bassi;1747;6929
Polonia;1159;4242
Portogallo;302;663
Regno Unito;5870;21742
Repubblica Ceca;712;1950
Romania;1121;3278
Russia;2840;8102
Slovacchia;112;305
Slovenia;546;877
Spagna;1478;2998
Svezia;1367;3620
Svizzera (incluso Liechtenstein);7762;24981
Turchia;210;528
Ucraina;995;2236
Ungheria;921;1885
Altri Paesi Africa Mediterranea;267;495
Altri Paesi Asia Occidentale;439;1358
Altri Paesi Centro - Sud America;508;1853
Altri Paesi dell'Africa;365;845
Altri Paesi dell'Asia;824;2356
Altri Paesi o territori dell'Oceania;3;5
Altri Paesi o territori del Nord Americani;0;0
Argentina;343;834
Australia;750;2753
Brasile;903;2392
Canada;652;1783
Cina;1480;2525
Corea del Sud;253;384
Egitto;119;352
Giappone;329;966
India;251;621
Israele;1726;5365
Messico;292;689
Non specificato;137;391
Nuova Zelanda;76;255
Stati Uniti d'America;2718;8435
Sud Africa;131;611
Venezuela;42;98
Abruzzo;994;2366
Basilicata;333;1085
Bolzano;1461;3425
Calabria;977;2352
Campania;3182;7783
Emilia Romagna;8049;14174
Friuli-Venezia Giulia;1915;3955
Lazio;4406;9212
Liguria;2332;4581
Lombardia;32316;70615
Marche;1632;2794
Molise;196;483
Piemonte;6557;12665
Puglia;2254;5771
Sardegna;845;2020
Sicilia;2137;6864
Toscana;4319;7599
Trento;1233;2937
Umbria;933;1838
Valle d'Aosta;301;566
Veneto;9531;17559
