Provenienza;Arrivo 12-12/2018;Presenza 12-12/2018
Italia;83472;192757
Extra;22935;108328
Totale;106407;301085
Altri Paesi Europei;718;2019
Austria;703;3501
Belgio;325;1691
Bielorussia;61;145
Bulgaria;129;535
Cipro;9;25
Croazia;214;491
Danimarca;132;753
Estonia;38;117
Finlandia;83;322
Francia;1359;3843
Germania;4021;36181
Grecia;127;280
Irlanda;218;1036
Islanda;5;31
Lettonia;85;232
Lituania;108;419
Lussemburgo;33;102
Malta;105;392
Moldavia;84;148
Norvegia;36;205
Paesi Bassi;355;3507
Polonia;889;5278
Portogallo;148;358
Regno Unito;1585;7297
Repubblica Ceca;1600;7045
Romania;806;3168
Russia;1110;4322
Slovacchia;67;688
Slovenia;174;550
Spagna;622;1575
Svezia;205;904
Svizzera (incluso Liechtenstein);1574;4908
Turchia;159;523
Ucraina;367;985
Ungheria;202;640
Altri Paesi Africa Mediterranea;268;662
Altri Paesi Asia Occidentale;199;517
Altri Paesi Centro - Sud America;243;566
Altri Paesi dell'Africa;153;313
Altri Paesi dell'Asia;302;834
Altri Paesi o territori dell'Oceania;10;45
Altri Paesi o territori del Nord Americani;0;0
Argentina;62;161
Australia;169;547
Brasile;418;1585
Canada;77;285
Cina;710;1171
Corea del Sud;64;704
Egitto;83;191
Giappone;118;462
India;149;350
Israele;575;2602
Messico;40;146
Non specificato;48;176
Nuova Zelanda;14;98
Stati Uniti d'America;699;2529
Sud Africa;52;110
Venezuela;26;58
Abruzzo;658;1896
Basilicata;256;764
Bolzano;545;1958
Calabria;684;1936
Campania;2222;6471
Emilia Romagna;7359;14450
Friuli-Venezia Giulia;1408;3406
Lazio;3384;8090
Liguria;1804;3681
Lombardia;41916;97738
Marche;1390;2985
Molise;131;285
Piemonte;4976;9599
Puglia;1704;5406
Sardegna;636;1886
Sicilia;1688;5584
Toscana;3937;8922
Trento;825;1857
Umbria;653;1508
Valle d'Aosta;110;181
Veneto;7186;14154
