Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;39.0;108.0
Austria;190.0;226.0
Belgio;130.0;295.0
Bielorussia;1.0;4.0
Bulgaria;3.0;4.0
Cipro;0.0;0.0
Croazia;13.0;65.0
Danimarca;78.0;169.0
Estonia;1.0;1.0
Finlandia;10.0;27.0
Francia;129.0;455.0
Germania;1274.0;1946.0
Grecia;9.0;12.0
Irlanda;11.0;24.0
Islanda;0.0;0.0
Lettonia;5.0;13.0
Lituania;5.0;20.0
Lussemburgo;8.0;18.0
Malta;1.0;3.0
Moldavia;8.0;12.0
Norvegia;5.0;43.0
Paesi Bassi;224.0;589.0
Polonia;74.0;159.0
Portogallo;17.0;67.0
Regno Unito;16.0;38.0
Repubblica Ceca;68.0;191.0
Romania;59.0;306.0
Russia;20.0;36.0
Slovacchia;18.0;44.0
Slovenia;27.0;47.0
Spagna;47.0;151.0
Svezia;12.0;17.0
Svizzera (incluso Liechtenstein);310.0;579.0
Turchia;0.0;0.0
Ucraina;15.0;71.0
Ungheria;10.0;16.0
Altri Paesi Africa Mediterranea;7.0;15.0
Altri Paesi Asia Occidentale;10.0;11.0
Altri Paesi Centro - Sud America;32.0;146.0
Altri Paesi dell'Africa;25.0;115.0
Altri Paesi dell'Asia;14.0;55.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;10.0
Australia;4.0;14.0
Brasile;10.0;36.0
Canada;4.0;15.0
Cina;10.0;59.0
Corea del Sud;0.0;0.0
Egitto;6.0;12.0
Giappone;2.0;8.0
India;20.0;85.0
Israele;8.0;8.0
Messico;1.0;6.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;27.0;79.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;78.0;233.0
Basilicata;32.0;198.0
Bolzano;74.0;118.0
Calabria;63.0;156.0
Campania;159.0;634.0
Emilia Romagna;1482.0;6248.0
Friuli-Venezia Giulia;152.0;284.0
Lazio;450.0;2187.0
Liguria;554.0;2120.0
Lombardia;12904.0;54866.0
Marche;211.0;852.0
Molise;18.0;74.0
Piemonte;710.0;1808.0
Puglia;258.0;1101.0
Sardegna;64.0;273.0
Sicilia;152.0;484.0
Toscana;527.0;1998.0
Trento;102.0;219.0
Umbria;133.0;601.0
Valle d'Aosta;45.0;49.0
Veneto;908.0;2468.0
