Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;16;16;275;445;452;234;15;9274;47025;75742;76402
Albergo;2 Stelle;68;68;694;1315;1360;685;65;64168;150978;291365;299188
Albergo;3 Stelle;199;199;5177;9736;10680;5081;195;693058;1204668;2475236;2517773
Albergo;4 Stelle;91;91;5211;10360;11411;5157;91;843758;1276768;2623567;2760240
Albergo;5 Stelle;6;6;281;557;576;266;6;39531;60795;153427;131685
Albergo;5 Stelle Lusso;4;4;260;614;718;260;4;53412;71828;147502;204096
 --- TOTALE ALBERGHI;;384;384;11898;23027;25197;11683;376;1703201;2812062;5766839;5989384
Residenze Turistico Alberghiere(R.T.A.);;38;38;1456;3366;3782;1249;38;119554;312185;712675;877784
 --- TOTALE ALBERGHIERO;;422;422;13354;26393;28979;12932;414;1822755;3124247;6479514;6867168
Ostelli;;5;5;99;341;341;93;5;11527;26058;86981;87809
Agriturismo;;107;107;943;2417;2507;769;93;47325;200018;529377;568903
Case/App. vacanze;;456;456;5543;10734;10734;2718;438;266201;1000779;2375720;2558234
Villaggi turistici;;10;10;1046;4126;4126;1125;10;93231;242299;950476;976100
Case per ferie;;12;12;313;457;457;303;11;6225;52944;74461;74471
Bed & Breakfast;;255;255;664;1609;1609;574;243;36486;114849;280385;288258
Rifugi alpini;;2;2;11;70;70;7;2;46;1162;5540;7740
Campeggi- Villaggi turistici;;2;2;130;520;520;12;2;7175;10950;134600;134600
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;48;48;9429;30405;30405;3380;48;546126;1743509;5833401;5858547
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;9;19;19;9;2;859;3087;6564;6539
Foresterie lombarde;;115;115;493;1059;1061;460;105;33695;107479;230023;230906
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;1014;1014;18680;51757;51849;9450;959;1048896;3503134;10507528;10792107
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;2933;2933;7936;15825;15825;3358;2733;241080;1134620;2434996;2571701
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;4369;4369;39970;93975;96653;25740;4106;3112731;7762001;19422038;20230976
