Provenienza;Arrivo 3-3/2020;Presenza 3-3/2020
Altri Paesi Europei;112.0;906.0
Austria;24.0;76.0
Belgio;20.0;59.0
Bielorussia;3.0;3.0
Bulgaria;0.0;37.0
Cipro;3.0;6.0
Croazia;3.0;8.0
Danimarca;4.0;6.0
Estonia;6.0;13.0
Finlandia;7.0;39.0
Francia;44.0;96.0
Germania;195.0;1139.0
Grecia;4.0;10.0
Irlanda;2.0;43.0
Islanda;0.0;0.0
Lettonia;13.0;123.0
Lituania;0.0;7.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;20.0;159.0
Norvegia;0.0;0.0
Paesi Bassi;19.0;68.0
Polonia;65.0;322.0
Portogallo;14.0;43.0
Regno Unito;230.0;1548.0
Repubblica Ceca;163.0;2021.0
Romania;128.0;1253.0
Russia;117.0;594.0
Slovacchia;7.0;47.0
Slovenia;19.0;113.0
Spagna;30.0;289.0
Svezia;10.0;92.0
Svizzera (incluso Liechtenstein);81.0;186.0
Turchia;3.0;4.0
Ucraina;48.0;258.0
Ungheria;4.0;16.0
Altri Paesi Africa Mediterranea;38.0;140.0
Altri Paesi Asia Occidentale;15.0;29.0
Altri Paesi Centro - Sud America;26.0;124.0
Altri Paesi dell'Africa;19.0;56.0
Altri Paesi dell'Asia;17.0;66.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;13.0
Australia;4.0;47.0
Brasile;40.0;197.0
Canada;3.0;42.0
Cina;9.0;47.0
Corea del Sud;6.0;134.0
Egitto;14.0;48.0
Giappone;2.0;265.0
India;5.0;16.0
Israele;2.0;32.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;23.0;344.0
Sud Africa;2.0;4.0
Venezuela;6.0;19.0
Abruzzo;92.0;480.0
Basilicata;28.0;318.0
Bolzano;103.0;175.0
Calabria;86.0;1050.0
Campania;294.0;3043.0
Emilia Romagna;652.0;1696.0
Friuli-Venezia Giulia;147.0;424.0
Lazio;301.0;1885.0
Liguria;165.0;599.0
Lombardia;6195.0;18990.0
Marche;148.0;412.0
Molise;15.0;95.0
Piemonte;469.0;1358.0
Puglia;206.0;1830.0
Sardegna;57.0;446.0
Sicilia;182.0;1592.0
Toscana;329.0;1247.0
Trento;104.0;393.0
Umbria;86.0;486.0
Valle d'Aosta;21.0;111.0
Veneto;1091.0;2409.0
