Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;163.0;791.0
Austria;8.0;21.0
Belgio;111.0;694.0
Bielorussia;13.0;44.0
Bulgaria;1.0;4.0
Cipro;0.0;0.0
Croazia;230.0;1323.0
Danimarca;117.0;619.0
Estonia;1.0;2.0
Finlandia;15.0;63.0
Francia;40.0;202.0
Germania;154.0;609.0
Grecia;3.0;4.0
Irlanda;93.0;788.0
Islanda;1.0;7.0
Lettonia;13.0;81.0
Lituania;23.0;117.0
Lussemburgo;2.0;5.0
Malta;0.0;6.0
Moldavia;7.0;19.0
Norvegia;20.0;100.0
Paesi Bassi;49.0;295.0
Polonia;2169.0;12463.0
Portogallo;17.0;69.0
Regno Unito;1237.0;9186.0
Repubblica Ceca;1915.0;10331.0
Romania;64.0;323.0
Russia;149.0;562.0
Slovacchia;85.0;392.0
Slovenia;115.0;581.0
Spagna;23.0;75.0
Svezia;152.0;461.0
Svizzera (incluso Liechtenstein);99.0;309.0
Turchia;11.0;63.0
Ucraina;37.0;128.0
Ungheria;65.0;394.0
Altri Paesi Africa Mediterranea;5.0;7.0
Altri Paesi Asia Occidentale;16.0;89.0
Altri Paesi Centro - Sud America;23.0;111.0
Altri Paesi dell'Africa;4.0;20.0
Altri Paesi dell'Asia;5.0;15.0
Altri Paesi o territori dell'Oceania;4.0;28.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;38.0;73.0
Australia;22.0;137.0
Brasile;33.0;235.0
Canada;8.0;32.0
Cina;30.0;92.0
Corea del Sud;0.0;0.0
Egitto;5.0;5.0
Giappone;2.0;2.0
India;2.0;23.0
Israele;57.0;241.0
Messico;2.0;2.0
Non specificato;1.0;2.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;29.0;108.0
Sud Africa;4.0;30.0
Venezuela;2.0;7.0
Abruzzo;39.0;92.0
Basilicata;41.0;125.0
Bolzano;24.0;71.0
Calabria;66.0;248.0
Campania;145.0;766.0
Emilia Romagna;1016.0;2937.0
Friuli-Venezia Giulia;67.0;140.0
Lazio;407.0;2457.0
Liguria;158.0;678.0
Lombardia;7963.0;25301.0
Marche;709.0;3273.0
Molise;11.0;53.0
Piemonte;337.0;920.0
Puglia;184.0;1120.0
Sardegna;78.0;312.0
Sicilia;133.0;476.0
Toscana;460.0;1799.0
Trento;81.0;165.0
Umbria;244.0;1459.0
Valle d'Aosta;13.0;44.0
Veneto;571.0;1595.0
