Provenienza;Arrivo 12-12/2018;Presenza 12-12/2018
Italia;14937;43435
Extra;4546;21984
Totale;19483;65419
Altri Paesi Europei;62;307
Austria;7;21
Belgio;40;194
Bielorussia;5;35
Bulgaria;17;73
Cipro;0;0
Croazia;10;32
Danimarca;69;363
Estonia;5;20
Finlandia;9;18
Francia;69;234
Germania;114;519
Grecia;4;6
Irlanda;146;751
Islanda;0;0
Lettonia;13;57
Lituania;22;115
Lussemburgo;3;11
Malta;15;68
Moldavia;12;32
Norvegia;2;12
Paesi Bassi;94;543
Polonia;520;2909
Portogallo;24;50
Regno Unito;915;4905
Repubblica Ceca;1415;6366
Romania;92;459
Russia;77;295
Slovacchia;38;238
Slovenia;21;98
Spagna;26;64
Svezia;36;167
Svizzera (incluso Liechtenstein);157;456
Turchia;8;52
Ucraina;19;48
Ungheria;19;105
Altri Paesi Africa Mediterranea;9;11
Altri Paesi Asia Occidentale;4;10
Altri Paesi Centro - Sud America;39;127
Altri Paesi dell'Africa;1;1
Altri Paesi dell'Asia;15;60
Altri Paesi o territori dell'Oceania;6;33
Altri Paesi o territori del Nord Americani;0;0
Argentina;6;51
Australia;12;35
Brasile;15;45
Canada;9;38
Cina;36;98
Corea del Sud;7;25
Egitto;4;24
Giappone;1;2
India;2;7
Israele;241;1600
Messico;3;6
Non specificato;4;10
Nuova Zelanda;0;0
Stati Uniti d'America;36;146
Sud Africa;3;6
Venezuela;8;26
Abruzzo;90;299
Basilicata;32;144
Bolzano;26;46
Calabria;74;347
Campania;177;857
Emilia Romagna;782;2149
Friuli-Venezia Giulia;80;167
Lazio;501;1690
Liguria;146;389
Lombardia;10724;30088
Marche;164;528
Molise;14;34
Piemonte;408;957
Puglia;265;1238
Sardegna;77;281
Sicilia;158;655
Toscana;611;1946
Trento;78;294
Umbria;87;333
Valle d'Aosta;10;17
Veneto;433;976
