Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;98.0;358.0
Austria;29.0;58.0
Belgio;38.0;92.0
Bielorussia;1.0;5.0
Bulgaria;14.0;25.0
Cipro;0.0;0.0
Croazia;29.0;56.0
Danimarca;21.0;60.0
Estonia;0.0;0.0
Finlandia;10.0;15.0
Francia;141.0;262.0
Germania;230.0;665.0
Grecia;9.0;19.0
Irlanda;15.0;39.0
Islanda;0.0;0.0
Lettonia;12.0;15.0
Lituania;7.0;32.0
Lussemburgo;5.0;5.0
Malta;6.0;6.0
Moldavia;17.0;35.0
Norvegia;13.0;20.0
Paesi Bassi;36.0;75.0
Polonia;73.0;127.0
Portogallo;9.0;31.0
Regno Unito;96.0;220.0
Repubblica Ceca;12.0;24.0
Romania;105.0;914.0
Russia;97.0;312.0
Slovacchia;1.0;3.0
Slovenia;16.0;20.0
Spagna;46.0;103.0
Svezia;24.0;37.0
Svizzera (incluso Liechtenstein);145.0;352.0
Turchia;10.0;12.0
Ucraina;38.0;71.0
Ungheria;29.0;53.0
Altri Paesi Africa Mediterranea;42.0;67.0
Altri Paesi Asia Occidentale;28.0;77.0
Altri Paesi Centro - Sud America;8.0;11.0
Altri Paesi dell'Africa;6.0;6.0
Altri Paesi dell'Asia;38.0;154.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;12.0
Australia;5.0;5.0
Brasile;25.0;84.0
Canada;17.0;33.0
Cina;33.0;93.0
Corea del Sud;2.0;2.0
Egitto;12.0;13.0
Giappone;17.0;50.0
India;8.0;17.0
Israele;14.0;20.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;62.0;106.0
Sud Africa;3.0;11.0
Venezuela;1.0;1.0
Abruzzo;118.0;282.0
Basilicata;24.0;60.0
Bolzano;39.0;55.0
Calabria;76.0;118.0
Campania;255.0;560.0
Emilia Romagna;593.0;992.0
Friuli-Venezia Giulia;190.0;336.0
Lazio;261.0;544.0
Liguria;283.0;481.0
Lombardia;3972.0;7047.0
Marche;130.0;179.0
Molise;7.0;9.0
Piemonte;534.0;1027.0
Puglia;243.0;629.0
Sardegna;96.0;213.0
Sicilia;251.0;738.0
Toscana;318.0;634.0
Trento;61.0;84.0
Umbria;49.0;72.0
Valle d'Aosta;5.0;5.0
Veneto;598.0;954.0
