Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;300;573
Extra;89;221
Totale;389;794
Altri Paesi Europei;6;6
Austria;10;19
Belgio;1;2
Bielorussia;0;0
Bulgaria;0;0
Cipro;0;0
Croazia;0;0
Danimarca;5;8
Estonia;0;0
Finlandia;0;0
Francia;6;11
Germania;19;23
Grecia;1;3
Irlanda;0;0
Islanda;0;0
Lettonia;0;0
Lituania;0;0
Lussemburgo;0;0
Malta;1;4
Moldavia;0;0
Norvegia;0;0
Paesi Bassi;2;58
Polonia;1;1
Portogallo;4;4
Regno Unito;9;14
Repubblica Ceca;2;2
Romania;3;6
Russia;0;0
Slovacchia;0;0
Slovenia;0;0
Spagna;0;24
Svezia;1;2
Svizzera (incluso Liechtenstein);0;0
Turchia;0;0
Ucraina;0;0
Ungheria;0;0
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;2;4
Altri Paesi Centro - Sud America;2;3
Altri Paesi dell'Africa;2;4
Altri Paesi dell'Asia;0;0
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;0;0
Brasile;0;0
Canada;2;6
Cina;0;0
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;1;1
Israele;0;0
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;9;16
Sud Africa;0;0
Venezuela;0;0
Abruzzo;1;1
Basilicata;0;0
Bolzano;6;10
Calabria;1;3
Campania;6;25
Emilia Romagna;28;82
Friuli-Venezia Giulia;7;18
Lazio;11;27
Liguria;5;8
Lombardia;134;187
Marche;5;19
Molise;2;4
Piemonte;18;26
Puglia;9;18
Sardegna;5;20
Sicilia;8;25
Toscana;18;36
Trento;8;11
Umbria;2;2
Valle d'Aosta;1;1
Veneto;25;50
