nome;categoria;comune;latitude;longitude;data_posa
Alfianello_CM_01;CONTROLLORE_PORTA;Alfianello;45.267806;10.149356;2020-02-12
Alfianello_CM_02;CONTROLLORE_PORTA;Alfianello;45.267806;10.149356;2020-02-12
Alfianello_MA_01;MONITORAGGIO_AMBIENTALE;Alfianello;45.263529;10.152295;2020-02-12
Alfianello_MA_02;MONITORAGGIO_AMBIENTALE;Alfianello;45.267806;10.149356;2020-02-12
Alfianello_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Alfianello;45.267806;10.149356;2020-02-12
Alfianello_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Alfianello;45.267806;10.149356;2020-02-12
Alfianello_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Alfianello;45.265170;10.149715;2020-02-12
Alfianello_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Alfianello;45.265170;10.149715;2020-02-12
Alfianello_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Alfianello;45.265061;10.150404;2020-10-14
Borgo_San_Giacomo_CM_01;CONTROLLORE_PORTA;Borgo San Giacomo;45.344383;9.989551;2020-01-16
Borgo_San_Giacomo_MA_01;MONITORAGGIO_AMBIENTALE;Borgo San Giacomo;45.349744;9.968126;2020-01-16
Borgo_San_Giacomo_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Borgo San Giacomo;45.346042;9.967488;2020-01-16
Borgo_San_Giacomo_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Borgo San Giacomo;45.347034;9.966898;2020-01-16
Borgo_San_Giacomo_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Borgo San Giacomo;45.346044;9.967669;2020-01-16
Capergnanica_CM_01;CONTROLLORE_PORTA;Capergnanica;45.339500;9.644748;2020-06-24
Capergnanica_CM_02;CONTROLLORE_PORTA;Capergnanica;45.339321;9.644136;2020-06-24
Capergnanica_MA_01;MONITORAGGIO_AMBIENTALE;Capergnanica;45.339321;9.644136;2020-06-24
Capergnanica_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Capergnanica;45.337416;9.644173;2020-06-24
Capergnanica_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Capergnanica;45.337416;9.644173;2020-06-24
Capergnanica_MCI_03;MONITORAGGIO_COMFORT_INDOOR;Capergnanica;45.339321;9.644136;2020-06-24
Capergnanica_MCI_04;MONITORAGGIO_COMFORT_INDOOR;Capergnanica;45.337416;9.644173;2020-06-24
Capergnanica_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Capergnanica;45.322689;9.645633;2020-06-24
Chiari_CM_01;CONTROLLORE_PORTA;Chiari;45.537287;9.931437;2019-02-01
Chiari_MA_01;MONITORAGGIO_AMBIENTALE;Chiari;45.535788;9.932247;2019-02-01
Chiari_MA_02;MONITORAGGIO_AMBIENTALE;Chiari;45.535788;9.932247;2019-02-01
Chiari_MA_03;MONITORAGGIO_AMBIENTALE;Chiari;45.535788;9.932247;2019-02-01
Chiari_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Chiari;45.535788;9.932247;2019-02-01
Chiari_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Chiari;45.535788;9.932247;2019-02-01
Chiari_MCI_03;MONITORAGGIO_COMFORT_INDOOR;Chiari;45.535788;9.932247;2019-02-01
Chiari_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Chiari;45.537702;9.930341;2019-02-01
Coccaglio_CM_01;CONTROLLORE_PORTA;Coccaglio;45.562854;9.976908;2019-02-18
Coccaglio_MA_01;MONITORAGGIO_AMBIENTALE;Coccaglio;45.563381;9.977831;2019-02-18
Coccaglio_MA_02;MONITORAGGIO_AMBIENTALE;Coccaglio;45.568565;9.977291;2019-02-18
Coccaglio_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Coccaglio;45.562064;9.977993;2019-02-18
Coccaglio_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Coccaglio;45.561686;9.977684;2019-02-18
Coccaglio_MCI_03;MONITORAGGIO_COMFORT_INDOOR;Coccaglio;45.568670;9.976685;2019-02-18
Coccaglio_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Coccaglio;45.562068;9.977665;2019-02-18
Coccaglio_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Coccaglio;45.563029;9.977828;2019-02-18
Concesio_CM_01;CONTROLLORE_PORTA;Concesio;45.605995;10.216084;2019-09-10
Concesio_CM_02;CONTROLLORE_PORTA;Concesio;45.605995;10.216084;2019-09-10
Concesio_CM_03;CONTROLLORE_PORTA;Concesio;45.605995;10.216084;2019-09-10
Concesio_MA_01;MONITORAGGIO_AMBIENTALE;Concesio;45.604334;10.221918;2019-09-11
Concesio_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Concesio;45.604334;10.221918;2019-09-10
Concesio_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Concesio;45.598557;10.227761;2019-09-10
Concesio_MCI_03;MONITORAGGIO_COMFORT_INDOOR;Concesio;45.608953;10.202000;2019-09-10
Concesio_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Concesio;45.606950;10.216312;2019-09-10
Gambara_CM_01;CONTROLLORE_PORTA;Gambara;45.254493;10.298130;2020-06-24
Gambara_CM_02;CONTROLLORE_PORTA;Gambara;45.254493;10.298130;2020-06-24
Gambara_CM_03;CONTROLLORE_PORTA;Gambara;45.254493;10.298130;2020-06-24
Gambara_MA_01;MONITORAGGIO_AMBIENTALE;Gambara;45.254493;10.298130;2020-06-24
Gambara_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Gambara;45.254615;10.290043;2020-06-24
Gambara_MCI_02;MONITORAGGIO_COMFORT_INDOOR;Gambara;45.253644;10.289396;2020-06-24
Gambara_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Gambara;45.255426;10.303455;2020-06-24
Gambara_MS_02;INFRASTRUCTURAL_SENSOR_GUPPY;Gambara;45.265383;10.300982;2020-06-24
Gardone_CM_01;CONTROLLORE_PORTA;Gardone Riviera;45.622528;10.560782;2019-09-10
Gardone_MA_01;MONITORAGGIO_AMBIENTALE;Gardone Riviera;45.620815;10.563416;2019-09-10
Gardone_MCI_01;MONITORAGGIO_COMFORT_INDOOR;Gardone Riviera;45.622029;10.561820;2019-09-10
Gardone_MS_01;INFRASTRUCTURAL_SENSOR_GUPPY;Gardone Riviera;45.620421;10.558172;2019-09-10
Gardone_PK_01;PLACE_POD_SMART_PARKING;Gardone Riviera;45.622564;10.562337;2019-09-10
Gardone_PK_02;PLACE_POD_SMART_PARKING;Gardone Riviera;45.622564;10.562337;2019-09-10
Gardone_PK_02;PLACE_POD_SMART_PARKING;Gardone Val Trompia;45.621115;10.558307;2020-06-23
Gardone_PK_02;PLACE_POD_SMART_PARKING;Gardone Riviera;45.622506;10.562346;2020-06-28
Gardone_PK_03;PLACE_POD_SMART_PARKING;Gardone Riviera;45.622564;10.562337;2019-09-10
