Codice comune;Denominazione;Totale2019;Totale2020;Incremento-Decremento;Percentuale_Incr-Decremento
17029;Brescia;198536;199579;1043;0,53
17067;Desenzano del Garda;29158;29599;441;1,51
17113;Montichiari;25902;26144;242;0,93
17133;Palazzolo sull'Oglio;20104;20316;212;1,05
17127;Ospitaletto;14774;14947;173;1,17
17052;Chiari;19094;19256;162;0,85
17103;Manerbio;13161;13318;157;1,19
17032;Calcinato;12993;13140;147;1,13
17056;Coccaglio;8664;8795;131;1,51
17041;Castelcovati;6578;6684;106;1,61
17166;Rovato;19320;19421;101;0,52
17170;Sal�;10521;10619;98;0,93
17092;Lonato del Garda;16725;16812;87;0,52
17128;Ossimo;1444;1530;86;5,96
17179;Sirmione;8254;8336;82;0,99
17204;Vobarno;8142;8223;81;0,99
17077;Gavardo;12280;12359;79;0,64
17043;Castenedolo;11496;11571;75;0,65
17045;Castrezzato;7352;7423;71;0,97
17022;Borno;2598;2667;69;2,66
17150;Pontoglio;6880;6947;67;0,97
17163;Rodengo Saiano;9776;9841;65;0,66
17002;Adro;7188;7251;63;0,88
17162;Roccafranca;4739;4800;61;1,29
17075;Gardone Val Trompia;11509;11559;50;0,43
17061;Concesio;15697;15746;49;0,31
17091;Lograto;3794;3842;48;1,27
17069;Erbusco;8694;8741;47;0,54
17099;Mairano;3495;3542;47;1,34
17151;Pozzolengo;3523;3570;47;1,33
17129;Padenghe sul Garda;4684;4729;45;0,96
17102;Manerba del Garda;5370;5414;44;0,82
17107;Mazzano;12440;12481;41;0,33
17038;Capriolo;9472;9512;40;0,42
17033;Calvagese della Riviera;3543;3583;40;1,13
17172;San Gervasio Bresciano;2628;2666;38;1,45
17082;Idro;1862;1899;37;1,99
17177;Seniga;1419;1455;36;2,54
17203;Visano;1978;2013;35;1,77
17147;Poncarale;5211;5245;34;0,65
17201;Villanuova sul Clisi;5812;5845;33;0,57
17125;Orzinuovi;12520;12552;32;0,26
17180;Soiano del Lago;1888;1920;32;1,69
17142;Pian Camuno;4741;4770;29;0,61
17025;Bovezzo;7532;7561;29;0,39
17126;Orzivecchi;2456;2484;28;1,14
17168;Sabbio Chiese;3951;3979;28;0,71
17034;Calvisano;8497;8525;28;0,33
17109;Moniga del Garda;2596;2621;25;0,96
17042;Castel Mella;10989;11012;23;0,21
17171;San Felice del Benaco;3427;3448;21;0,61
17134;Paratico;4832;4853;21;0,43
17072;Flero;8921;8942;21;0,24
17086;Isorella;4106;4126;20;0,49
17182;Sulzano;1943;1963;20;1,03
17158;Puegnago sul Garda;3458;3477;19;0,55
17178;Serle;3038;3057;19;0,63
17167;Rudiano;5810;5829;19;0,33
17124;Ono San Pietro;963;980;17;1,77
17206;Piancogno;4696;4713;17;0,36
17160;Remedello;3382;3399;17;0,50
17122;Offlaga;4061;4077;16;0,39
17155;Prevalle;6950;6966;16;0,23
17011;Barbariga;2304;2320;16;0,69
17059;Cologne;7564;7579;15;0,20
17030;Brione;721;735;14;1,94
17184;Tem�;1110;1124;14;1,26
17173;San Zeno Naviglio;4763;4777;14;0,29
17121;Odolo;1916;1929;13;0,68
17088;Leno;14249;14262;13;0,09
17196;Verolavecchia;3758;3770;12;0,32
17190;Trenzano;5448;5460;12;0,22
17112;Monticelli Brusati;4546;4558;12;0,26
17060;Comezzano-Cizzago;4000;4012;12;0,30
17130;Paderno Franciacorta;3660;3671;11;0,30
17079;Gianico;2132;2143;11;0,52
17100;Malegno;1993;2003;10;0,50
17046;Cazzago San Martino;10961;10971;10;0,09
17198;Vezza d'Oglio;1444;1454;10;0,69
17146;Pompiano;3760;3769;9;0,24
17015;Berlingo;2782;2791;9;0,32
17165;Roncadelle;9453;9460;7;0,07
17115;Mura;774;780;6;0,78
17007;Artogne;3609;3614;5;0,14
17205;Zone;1049;1054;5;0,48
17175;Saviore dell'Adamello;867;872;5;0,58
17074;Gardone Riviera;2653;2658;5;0,19
17145;Polpenazze del Garda;2706;2710;4;0,15
17026;Brandico;1707;1710;3;0,18
17076;Gargnano;2823;2826;3;0,11
17031;Caino;2131;2134;3;0,14
17169;Sale Marasino;3347;3350;3;0,09
17191;Treviso Bresciano;519;521;2;0,39
17008;Azzano Mella;3394;3396;2;0,06
17094;Losine;609;611;2;0,33
17193;Vallio Terme;1441;1442;1;0,07
17132;Paitone;2125;2126;1;0,05
17110;Monno;535;536;1;0,19
17013;Bassano Bresciano;2328;2329;1;0,04
17153;Preseglie;1533;1533;0;0,00
17084;Irma;128;128;0;0,00
17087;Lavenone;516;515;-1;-0,19
17194;Valvestino;179;178;-1;-0,56
17028;Breno;4815;4814;-1;-0,02
17062;Corte Franca;7156;7155;-1;-0,01
17183;Tavernole sul Mella;1251;1250;-1;-0,08
