Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;192;791;115;256;77;535;66,96;208,98
Austria;986;3417;822;2741;164;676;19,95;24,66
Belgio;582;3687;563;3952;19;-265;3,37;-6,71
Bielorussia;33;61;12;18;21;43;175,00;238,89
Bulgaria;89;214;77;201;12;13;15,58;6,47
Cipro;0;0;0;0;0;0;0,00;0,00
Croazia;39;90;44;71;-5;19;-11,36;26,76
Danimarca;338;2057;417;2685;-79;-628;-18,94;-23,39
Estonia;23;60;22;47;1;13;4,55;27,66
Finlandia;41;203;47;183;-6;20;-12,77;10,93
Francia;769;2279;649;2581;120;-302;18,49;-11,70
Germania;10942;64991;9904;59094;1038;5897;10,48;9,98
Grecia;10;22;21;48;-11;-26;-52,38;-54,17
Irlanda;35;227;65;242;-30;-15;-46,15;-6,20
Islanda;11;65;0;0;11;65;0,00;0,00
Lettonia;14;114;23;58;-9;56;-39,13;96,55
Lituania;52;162;56;189;-4;-27;-7,14;-14,29
Lussemburgo;4;5;31;156;-27;-151;-87,10;-96,79
Malta;11;54;7;12;4;42;57,14;350,00
Moldavia;57;117;15;17;42;100;280,00;588,24
Norvegia;33;152;42;147;-9;5;-21,43;3,40
Paesi Bassi;6431;57254;6017;53767;414;3487;6,88;6,49
Polonia;355;1570;361;1214;-6;356;-1,66;29,32
Portogallo;33;76;33;82;0;-6;0,00;-7,32
Regno Unito;633;2842;555;2413;78;429;14,05;17,78
Repubblica Ceca;299;968;265;990;34;-22;12,83;-2,22
Romania;140;442;198;561;-58;-119;-29,29;-21,21
Russia;195;566;160;654;35;-88;21,88;-13,46
Slovacchia;50;308;38;164;12;144;31,58;87,80
Slovenia;56;108;53;121;3;-13;5,66;-10,74
Spagna;214;463;156;624;58;-161;37,18;-25,80
Svezia;106;288;121;530;-15;-242;-12,40;-45,66
Svizzera (incluso Liechtenstein);737;2754;798;2981;-61;-227;-7,64;-7,61
Turchia;10;74;13;35;-3;39;-23,08;111,43
Ucraina;87;207;61;155;26;52;42,62;33,55
Ungheria;127;456;88;276;39;180;44,32;65,22
Altri Paesi Africa Mediterranea;12;26;17;26;-5;0;-29,41;0,00
Altri Paesi Asia Occidentale;25;69;18;28;7;41;38,89;146,43
Altri Paesi Centro - Sud America;31;80;19;47;12;33;63,16;70,21
Altri Paesi dell'Africa;22;67;21;45;1;22;4,76;48,89
Altri Paesi dell'Asia;122;338;32;76;90;262;281,25;344,74
Altri Paesi o territori dell'Oceania;0;0;1;1;-1;-1;-100,00;-100,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;29;146;17;51;12;95;70,59;186,27
Australia;42;121;26;86;16;35;61,54;40,70
Brasile;20;72;22;44;-2;28;-9,09;63,64
Canada;47;730;37;116;10;614;27,03;529,31
Cina;46;154;46;77;0;77;0,00;100,00
Corea del Sud;4;4;1;1;3;3;300,00;300,00
Egitto;11;23;14;28;-3;-5;-21,43;-17,86
Giappone;6;15;0;0;6;15;0,00;0,00
India;27;69;35;122;-8;-53;-22,86;-43,44
Israele;142;560;142;515;0;45;0,00;8,74
Messico;11;36;7;41;4;-5;57,14;-12,20
Non specificato;7;9;5;10;2;-1;40,00;-10,00
Nuova Zelanda;8;12;9;17;-1;-5;-11,11;-29,41
Stati Uniti d'America;98;423;109;242;-11;181;-10,09;74,79
Sud Africa;14;60;9;46;5;14;55,56;30,43
Venezuela;1;3;5;12;-4;-9;-80,00;-75,00
Abruzzo;139;377;133;426;6;-49;4,51;-11,50
Basilicata;33;130;51;269;-18;-139;-35,29;-51,67
Bolzano;322;807;284;718;38;89;13,38;12,40
Calabria;120;440;93;227;27;213;29,03;93,83
Campania;262;853;302;889;-40;-36;-13,25;-4,05
Emilia Romagna;1748;4421;1876;5032;-128;-611;-6,82;-12,14
Friuli-Venezia Giulia;421;923;341;1050;80;-127;23,46;-12,10
Lazio;461;1659;377;1407;84;252;22,28;17,91
Liguria;343;757;362;767;-19;-10;-5,25;-1,30
Lombardia;11503;36579;10600;33573;903;3006;8,52;8,95
Marche;237;578;233;507;4;71;1,72;14,00
Molise;17;44;30;87;-13;-43;-43,33;-49,43
Piemonte;1013;1958;1027;2250;-14;-292;-1,36;-12,98
Puglia;201;499;169;489;32;10;18,93;2,04
Sardegna;90;289;121;495;-31;-206;-25,62;-41,62
Sicilia;263;1172;193;870;70;302;36,27;34,71
Toscana;525;1046;581;1246;-56;-200;-9,64;-16,05
Trento;278;635;383;1235;-105;-600;-27,42;-48,58
Umbria;112;373;101;225;11;148;10,89;65,78
Valle d'Aosta;21;41;24;67;-3;-26;-12,50;-38,81
Veneto;2312;6239;1992;4710;320;1529;16,06;32,46
