Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;9339;27961;8185;23733;1154;4228;14,10;17,81
Austria;62403;219864;63258;220854;-855;-990;-1,35;-0,45
Belgio;29510;175397;30718;182834;-1208;-7437;-3,93;-4,07
Bielorussia;1284;3653;1067;3061;217;592;20,34;19,34
Bulgaria;2806;7574;2566;7310;240;264;9,35;3,61
Cipro;388;1481;325;955;63;526;19,38;55,08
Croazia;3218;7581;2701;6654;517;927;19,14;13,93
Danimarca;24252;142351;25864;161092;-1612;-18741;-6,23;-11,63
Estonia;2401;7257;2227;6942;174;315;7,81;4,54
Finlandia;7257;26178;7631;27589;-374;-1411;-4,90;-5,11
Francia;50213;158390;51878;156297;-1665;2093;-3,21;1,34
Germania;624071;3490148;610859;3509045;13212;-18897;2,16;-0,54
Grecia;1374;3767;1329;3364;45;403;3,39;11,98
Irlanda;11870;64021;11981;63908;-111;113;-0,93;0,18
Islanda;1457;7238;1247;5829;210;1409;16,84;24,17
Lettonia;2520;8051;2321;7685;199;366;8,57;4,76
Lituania;3857;11983;2968;9048;889;2935;29,95;32,44
Lussemburgo;1974;9583;1783;8884;191;699;10,71;7,87
Malta;997;4050;1095;4515;-98;-465;-8,95;-10,30
Moldavia;791;2026;645;1506;146;520;22,64;34,53
Norvegia;10833;40174;12187;46054;-1354;-5880;-11,11;-12,77
Paesi Bassi;73382;577870;73825;595627;-443;-17757;-0,60;-2,98
Polonia;27962;122266;22724;104736;5238;17530;23,05;16,74
Portogallo;2197;5909;1845;4802;352;1107;19,08;23,05
Regno Unito;79253;404212;84547;435955;-5294;-31743;-6,26;-7,28
Repubblica Ceca;18257;73431;16133;64271;2124;9160;13,17;14,25
Romania;8535;25751;7396;20600;1139;5151;15,40;25,00
Russia;31138;106929;26548;86922;4590;20007;17,29;23,02
Slovacchia;2356;7330;1858;6224;498;1106;26,80;17,77
Slovenia;5829;15111;4935;12505;894;2606;18,12;20,84
Spagna;10554;26093;9793;22801;761;3292;7,77;14,44
Svezia;16414;52150;18709;58507;-2295;-6357;-12,27;-10,87
Svizzera (incluso Liechtenstein);55456;208001;55037;204263;419;3738;0,76;1,83
Turchia;1933;5919;1868;5505;65;414;3,48;7,52
Ucraina;7253;20120;5942;15606;1311;4514;22,06;28,92
Ungheria;11138;37312;9352;29745;1786;7567;19,10;25,44
Altri Paesi Africa Mediterranea;885;2435;899;2413;-14;22;-1,56;0,91
Altri Paesi Asia Occidentale;6318;19915;4879;15236;1439;4679;29,49;30,71
Altri Paesi Centro - Sud America;3273;9531;3086;8743;187;788;6,06;9,01
Altri Paesi dell'Africa;1715;5011;1614;4220;101;791;6,26;18,74
Altri Paesi dell'Asia;5504;14877;5007;13633;497;1244;9,93;9,12
Altri Paesi o territori dell'Oceania;111;425;98;399;13;26;13,27;6,52
Altri Paesi o territori del Nord Americani;5;8;16;52;-11;-44;-68,75;-84,62
Argentina;2168;4730;2332;5021;-164;-291;-7,03;-5,80
Australia;6417;20039;6571;20974;-154;-935;-2,34;-4,46
Brasile;6582;14561;6072;14692;510;-131;8,40;-0,89
Canada;4014;10916;4014;11591;0;-675;0,00;-5,82
Cina;10570;14985;8715;12727;1855;2258;21,29;17,74
Corea del Sud;1888;3416;1252;2735;636;681;50,80;24,90
Egitto;396;1334;456;1259;-60;75;-13,16;5,96
Giappone;1255;3356;1260;2915;-5;441;-0,40;15,13
India;1247;3337;1076;2988;171;349;15,89;11,68
Israele;18492;71390;21287;84773;-2795;-13383;-13,13;-15,79
Messico;892;2173;734;1742;158;431;21,53;24,74
Non specificato;161;445;195;569;-34;-124;-17,44;-21,79
Nuova Zelanda;863;2761;770;2283;93;478;12,08;20,94
Stati Uniti d'America;19955;60776;17482;52795;2473;7981;14,15;15,12
Sud Africa;805;2418;729;2210;76;208;10,43;9,41
Venezuela;378;845;269;670;109;175;40,52;26,12
Abruzzo;5000;13566;5199;12527;-199;1039;-3,83;8,29
Basilicata;1306;3014;1573;3741;-267;-727;-16,97;-19,43
Bolzano;17928;37505;17527;41736;401;-4231;2,29;-10,14
Calabria;4261;9934;3918;8897;343;1037;8,75;11,66
Campania;12644;33638;12303;32812;341;826;2,77;2,52
Emilia Romagna;56968;116349;57081;114348;-113;2001;-0,20;1,75
Friuli-Venezia Giulia;11512;25829;11338;24285;174;1544;1,53;6,36
Lazio;18981;50792;18876;48891;105;1901;0,56;3,89
Liguria;12021;28236;11977;26619;44;1617;0,37;6,07
Lombardia;285212;757477;293251;827944;-8039;-70467;-2,74;-8,51
Marche;9434;21872;9936;22369;-502;-497;-5,05;-2,22
Molise;659;1874;609;1636;50;238;8,21;14,55
Piemonte;37793;85886;37575;85655;218;231;0,58;0,27
Puglia;10059;25263;9528;24096;531;1167;5,57;4,84
Sardegna;3830;9596;3333;7958;497;1638;14,91;20,58
Sicilia;9850;24792;8745;21522;1105;3270;12,64;15,19
Toscana;22850;48821;22733;48122;117;699;0,51;1,45
Trento;8955;20578;9047;19836;-92;742;-1,02;3,74
Umbria;4792;12138;5104;11750;-312;388;-6,11;3,30
Valle d'Aosta;1213;2911;1267;2972;-54;-61;-4,26;-2,05
Veneto;69659;139904;70349;142678;-690;-2774;-0,98;-1,94
