Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;7915;25417
Extra;3453;9424
Totale;11368;34841
Altri Paesi Europei;24;77
Austria;206;348
Belgio;47;190
Bielorussia;5;5
Bulgaria;5;5
Cipro;2;2
Croazia;3;4
Danimarca;14;56
Estonia;0;0
Finlandia;5;15
Francia;107;292
Germania;1881;4759
Grecia;1;18
Irlanda;19;36
Islanda;0;0
Lettonia;12;44
Lituania;17;19
Lussemburgo;2;12
Malta;8;20
Moldavia;1;2
Norvegia;4;15
Paesi Bassi;108;279
Polonia;49;101
Portogallo;36;92
Regno Unito;69;282
Repubblica Ceca;13;20
Romania;31;555
Russia;59;115
Slovacchia;2;2
Slovenia;3;9
Spagna;37;76
Svezia;26;62
Svizzera (incluso Liechtenstein);312;515
Turchia;0;32
Ucraina;21;25
Ungheria;11;20
Altri Paesi Africa Mediterranea;4;13
Altri Paesi Asia Occidentale;3;4
Altri Paesi Centro - Sud America;16;95
Altri Paesi dell'Africa;12;28
Altri Paesi dell'Asia;12;31
Altri Paesi o territori dell'Oceania;1;1
Altri Paesi o territori del Nord Americani;0;0
Argentina;24;135
Australia;54;169
Brasile;18;195
Canada;16;42
Cina;12;66
Corea del Sud;0;0
Egitto;1;41
Giappone;1;3
India;0;8
Israele;29;53
Messico;11;78
Non specificato;8;15
Nuova Zelanda;5;19
Stati Uniti d'America;84;304
Sud Africa;2;19
Venezuela;0;1
Abruzzo;65;277
Basilicata;15;61
Bolzano;29;78
Calabria;47;194
Campania;92;190
Emilia Romagna;672;2374
Friuli-Venezia Giulia;74;198
Lazio;180;840
Liguria;157;572
Lombardia;4875;15552
Marche;108;334
Molise;6;19
Piemonte;493;1122
Puglia;109;586
Sardegna;47;255
Sicilia;91;507
Toscana;248;697
Trento;65;269
Umbria;32;105
Valle d'Aosta;14;23
Veneto;496;1164
