Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;315.0;907.0
Austria;392.0;825.0
Belgio;164.0;416.0
Bielorussia;38.0;76.0
Bulgaria;51.0;95.0
Cipro;8.0;16.0
Croazia;92.0;135.0
Danimarca;78.0;279.0
Estonia;62.0;218.0
Finlandia;83.0;256.0
Francia;709.0;1726.0
Germania;2300.0;6897.0
Grecia;38.0;105.0
Irlanda;42.0;99.0
Islanda;2.0;6.0
Lettonia;49.0;91.0
Lituania;85.0;180.0
Lussemburgo;41.0;121.0
Malta;48.0;98.0
Moldavia;58.0;107.0
Norvegia;50.0;167.0
Paesi Bassi;200.0;519.0
Polonia;278.0;741.0
Portogallo;92.0;275.0
Regno Unito;594.0;1628.0
Repubblica Ceca;105.0;311.0
Romania;245.0;755.0
Russia;1124.0;3446.0
Slovacchia;54.0;159.0
Slovenia;78.0;125.0
Spagna;228.0;515.0
Svezia;215.0;802.0
Svizzera (incluso Liechtenstein);782.0;1851.0
Turchia;40.0;106.0
Ucraina;229.0;520.0
Ungheria;106.0;229.0
Altri Paesi Africa Mediterranea;36.0;78.0
Altri Paesi Asia Occidentale;94.0;239.0
Altri Paesi Centro - Sud America;86.0;243.0
Altri Paesi dell'Africa;24.0;49.0
Altri Paesi dell'Asia;131.0;390.0
Altri Paesi o territori dell'Oceania;1.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;60.0;201.0
Australia;55.0;125.0
Brasile;203.0;596.0
Canada;31.0;104.0
Cina;122.0;299.0
Corea del Sud;144.0;247.0
Egitto;27.0;80.0
Giappone;47.0;214.0
India;19.0;54.0
Israele;234.0;625.0
Messico;11.0;24.0
Non specificato;1.0;1.0
Nuova Zelanda;9.0;15.0
Stati Uniti d'America;272.0;811.0
Sud Africa;9.0;27.0
Venezuela;8.0;17.0
Abruzzo;154.0;1084.0
Basilicata;59.0;147.0
Bolzano;441.0;702.0
Calabria;184.0;402.0
Campania;544.0;1966.0
Emilia Romagna;3077.0;4609.0
Friuli-Venezia Giulia;423.0;735.0
Lazio;623.0;1388.0
Liguria;501.0;1013.0
Lombardia;11344.0;17343.0
Marche;265.0;520.0
Molise;27.0;47.0
Piemonte;1695.0;3155.0
Puglia;470.0;1127.0
Sardegna;140.0;224.0
Sicilia;381.0;831.0
Toscana;818.0;1426.0
Trento;393.0;760.0
Umbria;138.0;317.0
Valle d'Aosta;34.0;80.0
Veneto;3622.0;5157.0
