Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;1339.0;3348.0
Austria;4335.0;12138.0
Belgio;822.0;2574.0
Bielorussia;165.0;346.0
Bulgaria;431.0;1049.0
Cipro;56.0;182.0
Croazia;528.0;984.0
Danimarca;1767.0;7548.0
Estonia;292.0;786.0
Finlandia;647.0;2028.0
Francia;4498.0;10253.0
Germania;53939.0;277801.0
Grecia;311.0;849.0
Irlanda;685.0;2860.0
Islanda;27.0;198.0
Lettonia;203.0;589.0
Lituania;481.0;1223.0
Lussemburgo;122.0;465.0
Malta;109.0;377.0
Moldavia;133.0;233.0
Norvegia;650.0;1677.0
Paesi Bassi;1639.0;5547.0
Polonia;1606.0;5279.0
Portogallo;421.0;926.0
Regno Unito;5166.0;21569.0
Repubblica Ceca;980.0;3311.0
Romania;1302.0;4419.0
Russia;3149.0;8727.0
Slovacchia;117.0;249.0
Slovenia;808.0;1404.0
Spagna;1489.0;3077.0
Svezia;1227.0;3354.0
Svizzera (incluso Liechtenstein);7867.0;24911.0
Turchia;311.0;691.0
Ucraina;1233.0;2795.0
Ungheria;872.0;2241.0
Altri Paesi Africa Mediterranea;247.0;560.0
Altri Paesi Asia Occidentale;658.0;1654.0
Altri Paesi Centro - Sud America;544.0;1864.0
Altri Paesi dell'Africa;323.0;733.0
Altri Paesi dell'Asia;951.0;2923.0
Altri Paesi o territori dell'Oceania;2.0;6.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;351.0;927.0
Australia;720.0;2236.0
Brasile;1117.0;2721.0
Canada;615.0;1461.0
Cina;2163.0;3085.0
Corea del Sud;256.0;374.0
Egitto;91.0;267.0
Giappone;334.0;1039.0
India;477.0;967.0
Israele;3129.0;11038.0
Messico;161.0;649.0
Non specificato;34.0;107.0
Nuova Zelanda;93.0;416.0
Stati Uniti d'America;3147.0;9459.0
Sud Africa;93.0;577.0
Venezuela;53.0;173.0
Abruzzo;1077.0;2636.0
Basilicata;287.0;945.0
Bolzano;1561.0;2601.0
Calabria;1240.0;3527.0
Campania;3365.0;8857.0
Emilia Romagna;8474.0;14655.0
Friuli-Venezia Giulia;2051.0;4046.0
Lazio;4594.0;9550.0
Liguria;2627.0;4964.0
Lombardia;35174.0;65989.0
Marche;1612.0;2976.0
Molise;188.0;458.0
Piemonte;6490.0;12268.0
Puglia;2552.0;7187.0
Sardegna;1028.0;2777.0
Sicilia;2550.0;7409.0
Toscana;4298.0;7626.0
Trento;1396.0;3010.0
Umbria;949.0;2108.0
Valle d'Aosta;199.0;473.0
Veneto;9880.0;17848.0
