﻿Ragione Sociale;"Codice fiscale /
Partita IVA";Sito Internet
A.L.O.T. Agenzia della Lombardia Orientale per i Trasporti e la Logistica S.c.r.l.;03057190989;https://www.alot.it
A.Q.M. S.r.l.;01746710175;https://www.aqm.it/it/
A4 Holding S.p.a.;00212330237;https://www.a4holding.it/
Acque Bresciane S.r.l.;03832490985;https://www.acquebresciane.it/public/acquebresciane-portal/home
Aeroporto Valerio Catullo di Verona Villafranca S.p.a.;00841510233;https://www.aeroportoverona.it/
Alpe del Garda – Soc. Coop. Agricola;01507620175;https://www.alpedelgarda.it/it/
Associazione Comuni Bresciani Servizi S.r.l. - A.C.B. Servizi S.r.l.;03611520176;http://www.associazionecomunibresciani.it/
Autostrade Lombarde S.p.a.;02677720167;http://www.autostradelombarde.it/
Banca Popolare Etica Soc. Coop. per Azioni;02622940233;https://www.bancaetica.it/ 
Baradello 2000 S.p.a.;02183280987;http://www.bs.camcom.it/index.phtml?Id_VMenu=712&daabstract=2793 
Bresciatourism S.c.a.r.l.;02403340983;https://www.bresciatourism.it/ 
Caseificio Sociale Valsabbino Soc. Coop. Agricola;01758360174;http://www.caseificiovalsabbino.it/
Centro Fiera S.p.a.;01581200985;http://www.centrofiera.it/
Centro Padane S.r.l.;01685510198;https://www.centropadanesrl.it/
CISSVA – Caseificio Sociale di Vallecamonica e del Sebino Soc. Coop. Agricola;01785790179;http://www.cissva.it/
Consorzio Brescia Mercati S.p.a.;02857260174;https://www.bresciamercati.com/
Consorzio Idroelettrico di Edolo – Mù Soc. Coop. a R.L.;00362450173;https://www.coniem.it/
Consorzio per la Realizzazione del Centro Servizi Multisettoriale e Tecnologico S.c.a.r.l.;02322070984;https://www.unibs.it/ricerca/enti-partecipati/consorzio-la-realizzazione-del-centro-servizi-multisettoriale-e-tecnologico-soccons-rl
CSMT Gestione S.c.a.r.l.;02835410982;https://www.csmt.it/
Funivia Boario Terme – Borno S.p.a.;00646260174;http://bornoskiarea.it/
Gal Gardavalsabbia S.c.a.r.l.;02356600987;http://www.laterratraiduelaghi.it/
Garda Uno S.p.a.;87007530170;https://www.gardauno.it/
Impresa e Territorio S.c.a.r.l.;03251090985;http://www.incubatorediimprese.it/index.php/it/
Istituto Superiore di Formazione e Ricerca 2000 Soc. Cons. per Azioni – ISFOR 2000 S.C.P.A.;03063890176;http://www.isfor2000.com/
Montecampione Impianti S.p.a.;02204040980;Sito Istituzionale non disponibile
S.I.V. Società Impianti Valtrompia S.p.a.;02325220982;Sito Istituzionale non disponibile
S.p.a. Immobiliare – Fiera di Brescia;03151460171;https://www.immobiliarefiera.it/it/
Società Impianti Turistici S.p.a. - S.I.T. S.p.a.;00277270179;http://www.sitpontedilegno.it/
Società Infrastrutture Alta Valcamonica S.p.a. - SIAV S.p.a.;02315470985;http://www.siavspa.it/
Società per Azioni Autostrade Centro Padane S.p.a.;00114590193;https://www.centropadane.it/
Sviluppo Turistico Lago d’Iseo S.p.a. - Sassabanek S.p.a.;00451610174;https://www.sassabanek.it/
Tutela Ambientale del Sebino S.r.l.;03076600174;http://www.tassrl.it/pages/home.asp
Valsaviore S.p.a.;02907870170;Sito Istituzionale non disponibile
