Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;142172;560025
Extra;276602;1620811
Totale;418774;2180836
Altri Paesi Europei;1452;4270
Austria;12593;49080
Belgio;8380;56479
Bielorussia;197;560
Bulgaria;466;1183
Cipro;89;302
Croazia;553;1282
Danimarca;2267;16443
Estonia;256;934
Finlandia;541;1948
Francia;20507;67626
Germania;118606;757157
Grecia;237;617
Irlanda;2770;15639
Islanda;291;1143
Lettonia;383;947
Lituania;460;1372
Lussemburgo;559;2975
Malta;175;727
Moldavia;134;313
Norvegia;1391;5119
Paesi Bassi;30568;320996
Polonia;4782;24247
Portogallo;467;1208
Regno Unito;19877;115651
Repubblica Ceca;3360;14998
Romania;2540;11114
Russia;4248;15926
Slovacchia;426;1506
Slovenia;837;2276
Spagna;4125;10098
Svezia;2235;6873
Svizzera (incluso Liechtenstein);7621;29050
Turchia;421;1220
Ucraina;1149;3237
Ungheria;2294;7829
Altri Paesi Africa Mediterranea;272;685
Altri Paesi Asia Occidentale;1354;4513
Altri Paesi Centro - Sud America;525;1478
Altri Paesi dell'Africa;316;861
Altri Paesi dell'Asia;927;2945
Altri Paesi o territori dell'Oceania;12;59
Altri Paesi o territori del Nord Americani;4;9
Argentina;331;714
Australia;953;3092
Brasile;758;2064
Canada;565;1520
Cina;1489;3011
Corea del Sud;244;411
Egitto;87;260
Giappone;361;1083
India;174;443
Israele;7332;34885
Messico;130;396
Non specificato;109;270
Nuova Zelanda;152;422
Stati Uniti d'America;3114;8973
Sud Africa;74;196
Venezuela;62;176
Abruzzo;1313;4072
Basilicata;339;1317
Bolzano;2602;7044
Calabria;752;2184
Campania;3069;10283
Emilia Romagna;10775;32245
Friuli-Venezia Giulia;2239;6249
Lazio;6169;21101
Liguria;2665;8127
Lombardia;74126;353325
Marche;2702;9035
Molise;172;536
Piemonte;8464;24679
Puglia;2528;9542
Sardegna;732;2846
Sicilia;1870;6665
Toscana;5432;15696
Trento;1280;3123
Umbria;1298;3821
Valle d'Aosta;183;519
Veneto;13462;37616
