Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;1563.0;5069.0
Austria;13711.0;49253.0
Belgio;14370.0;79808.0
Bielorussia;82.0;293.0
Bulgaria;333.0;834.0
Cipro;40.0;113.0
Croazia;323.0;1224.0
Danimarca;12374.0;69239.0
Estonia;511.0;1569.0
Finlandia;259.0;898.0
Francia;9262.0;25786.0
Germania;116560.0;620765.0
Grecia;216.0;512.0
Irlanda;373.0;1335.0
Islanda;138.0;503.0
Lettonia;522.0;1527.0
Lituania;798.0;2242.0
Lussemburgo;434.0;1734.0
Malta;80.0;255.0
Moldavia;162.0;429.0
Norvegia;524.0;1705.0
Paesi Bassi;34513.0;204538.0
Polonia;6817.0;29587.0
Portogallo;283.0;925.0
Regno Unito;1166.0;4591.0
Repubblica Ceca;4805.0;18426.0
Romania;2196.0;6058.0
Russia;1010.0;2935.0
Slovacchia;587.0;2098.0
Slovenia;1076.0;2858.0
Spagna;1654.0;4424.0
Svezia;1650.0;5055.0
Svizzera (incluso Liechtenstein);14471.0;55549.0
Turchia;259.0;769.0
Ucraina;574.0;1649.0
Ungheria;1470.0;4265.0
Altri Paesi Africa Mediterranea;333.0;783.0
Altri Paesi Asia Occidentale;381.0;1287.0
Altri Paesi Centro - Sud America;459.0;1562.0
Altri Paesi dell'Africa;444.0;1412.0
Altri Paesi dell'Asia;778.0;2147.0
Altri Paesi o territori dell'Oceania;15.0;34.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;95.0;273.0
Australia;192.0;565.0
Brasile;312.0;1064.0
Canada;153.0;473.0
Cina;252.0;785.0
Corea del Sud;66.0;137.0
Egitto;73.0;189.0
Giappone;56.0;240.0
India;162.0;379.0
Israele;877.0;2236.0
Messico;111.0;321.0
Non specificato;8.0;26.0
Nuova Zelanda;34.0;136.0
Stati Uniti d'America;2105.0;6247.0
Sud Africa;48.0;127.0
Venezuela;36.0;101.0
Abruzzo;1092.0;2737.0
Basilicata;356.0;1133.0
Bolzano;4452.0;10724.0
Calabria;1067.0;3009.0
Campania;3432.0;9670.0
Emilia Romagna;12722.0;32940.0
Friuli-Venezia Giulia;2970.0;7267.0
Lazio;5315.0;15395.0
Liguria;3097.0;7815.0
Lombardia;93963.0;300881.0
Marche;2073.0;5392.0
Molise;248.0;697.0
Piemonte;9127.0;20525.0
Puglia;2593.0;7238.0
Sardegna;754.0;2477.0
Sicilia;2615.0;8068.0
Toscana;4631.0;10994.0
Trento;1822.0;4149.0
Umbria;1061.0;3159.0
Valle d'Aosta;245.0;433.0
Veneto;14410.0;31865.0
