Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;43;63;65;31;5;1891;12381;18489;19219
Albergo;2 Stelle;7;7;127;203;204;115;6;8041;34776;55497;56549
Albergo;3 Stelle;18;18;525;919;985;525;16;64953;154691;283853;290229
Albergo;4 Stelle;14;14;1169;2177;2226;1169;14;149206;361958;703675;698175
Albergo;5 Stelle;1;1;64;99;99;64;1;7246;12352;19386;19107
 --- TOTALE ALBERGHI;;45;45;1928;3461;3579;1904;42;231337;576158;1080900;1083279
Residenze Turistico Alberghiere(R.T.A.);;1;1;20;34;34;19;1;24;66;180;102
 --- TOTALE ALBERGHIERO;;46;46;1948;3495;3613;1923;43;231361;576224;1081080;1083381
Ostelli;;1;1;4;20;20;4;1;2213;7155;12921;7300
Agriturismo;;2;2;14;28;28;14;2;1359;4900;9752;9752
Case/App. vacanze;;51;51;249;492;492;182;47;31117;60736;114321;133586
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;15;15;653;842;842;594;14;84141;193229;249669;250056
Bed & Breakfast;;29;29;70;165;165;63;29;4967;14100;31587;34360
Rifugi alpini;;1;1;3;22;22;2;1;219;975;7150;7150
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;9;19;19;9;2;1096;2499;5337;5337
Foresterie lombarde;;14;14;53;109;109;52;11;6535;12926;25703;26157
Locazione turistica imprenditoriale;;1;1;2;6;6;1;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;116;116;1057;1703;1703;921;107;131647;296520;456440;473698
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;116;116;201;436;437;123;105;11822;32012;70089;72924
Locazione turistica non imprenditoriale;;25;25;37;89;89;26;23;2390;5572;13410;14247
 --- TOTALE COMPLESSIVO;;303;303;3243;5723;5842;2993;278;377220;910328;1621019;1644250
