Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;211.0;319.0
Austria;451.0;806.0
Belgio;442.0;1056.0
Bielorussia;15.0;63.0
Bulgaria;93.0;159.0
Cipro;6.0;11.0
Croazia;128.0;272.0
Danimarca;112.0;307.0
Estonia;47.0;98.0
Finlandia;25.0;104.0
Francia;2326.0;4773.0
Germania;3235.0;8522.0
Grecia;35.0;82.0
Irlanda;34.0;57.0
Islanda;5.0;78.0
Lettonia;66.0;111.0
Lituania;98.0;164.0
Lussemburgo;24.0;33.0
Malta;6.0;16.0
Moldavia;50.0;97.0
Norvegia;30.0;177.0
Paesi Bassi;1187.0;3510.0
Polonia;578.0;1529.0
Portogallo;155.0;344.0
Regno Unito;149.0;445.0
Repubblica Ceca;221.0;593.0
Romania;1195.0;6736.0
Russia;128.0;445.0
Slovacchia;35.0;74.0
Slovenia;96.0;140.0
Spagna;679.0;1258.0
Svezia;61.0;195.0
Svizzera (incluso Liechtenstein);786.0;1290.0
Turchia;33.0;69.0
Ucraina;191.0;561.0
Ungheria;314.0;807.0
Altri Paesi Africa Mediterranea;94.0;213.0
Altri Paesi Asia Occidentale;49.0;150.0
Altri Paesi Centro - Sud America;111.0;202.0
Altri Paesi dell'Africa;151.0;428.0
Altri Paesi dell'Asia;193.0;570.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;27.0;44.0
Australia;10.0;35.0
Brasile;54.0;257.0
Canada;31.0;59.0
Cina;105.0;191.0
Corea del Sud;16.0;42.0
Egitto;23.0;30.0
Giappone;42.0;230.0
India;67.0;192.0
Israele;178.0;446.0
Messico;16.0;24.0
Non specificato;2.0;6.0
Nuova Zelanda;3.0;12.0
Stati Uniti d'America;318.0;751.0
Sud Africa;4.0;12.0
Venezuela;15.0;81.0
Abruzzo;226.0;624.0
Basilicata;65.0;307.0
Bolzano;123.0;345.0
Calabria;278.0;773.0
Campania;796.0;2602.0
Emilia Romagna;970.0;3228.0
Friuli-Venezia Giulia;405.0;1226.0
Lazio;1304.0;3663.0
Liguria;445.0;1063.0
Lombardia;5055.0;12135.0
Marche;333.0;991.0
Molise;28.0;93.0
Piemonte;1187.0;3089.0
Puglia;552.0;1760.0
Sardegna;170.0;909.0
Sicilia;445.0;2076.0
Toscana;818.0;2158.0
Trento;129.0;281.0
Umbria;181.0;409.0
Valle d'Aosta;41.0;78.0
Veneto;1173.0;2677.0
