Provenienza;Arrivo 4-4/2021;Presenza 4-4/2021
Altri Paesi Europei;38.0;190.0
Austria;19.0;31.0
Belgio;0.0;0.0
Bielorussia;0.0;0.0
Bulgaria;5.0;5.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;0.0;0.0
Estonia;2.0;6.0
Finlandia;0.0;0.0
Francia;15.0;20.0
Germania;22.0;28.0
Grecia;1.0;19.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;1.0;12.0
Polonia;1.0;1.0
Portogallo;0.0;0.0
Regno Unito;0.0;0.0
Repubblica Ceca;6.0;6.0
Romania;10.0;85.0
Russia;5.0;6.0
Slovacchia;6.0;14.0
Slovenia;3.0;4.0
Spagna;25.0;35.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);35.0;40.0
Turchia;0.0;0.0
Ucraina;4.0;34.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;13.0;288.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;8.0;21.0
Altri Paesi dell'Africa;4.0;11.0
Altri Paesi dell'Asia;1.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;1.0;2.0
Brasile;5.0;16.0
Canada;1.0;1.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;5.0;15.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;11.0;11.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;18.0;165.0
Basilicata;27.0;168.0
Bolzano;16.0;22.0
Calabria;22.0;203.0
Campania;59.0;480.0
Emilia Romagna;62.0;1223.0
Friuli-Venezia Giulia;11.0;17.0
Lazio;41.0;204.0
Liguria;22.0;75.0
Lombardia;1172.0;4101.0
Marche;11.0;45.0
Molise;2.0;32.0
Piemonte;123.0;273.0
Puglia;36.0;172.0
Sardegna;3.0;3.0
Sicilia;26.0;227.0
Toscana;14.0;58.0
Trento;42.0;56.0
Umbria;3.0;6.0
Valle d'Aosta;30.0;36.0
Veneto;109.0;216.0
