Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;27526;61449
Extra;12907;57286
Totale;40433;118735
Altri Paesi Europei;296;746
Austria;862;3281
Belgio;109;581
Bielorussia;52;75
Bulgaria;71;236
Cipro;3;3
Croazia;97;194
Danimarca;31;216
Estonia;33;68
Finlandia;87;264
Francia;649;1581
Germania;2952;28168
Grecia;34;65
Irlanda;66;238
Islanda;10;18
Lettonia;68;154
Lituania;114;185
Lussemburgo;11;23
Malta;33;225
Moldavia;32;72
Norvegia;102;196
Paesi Bassi;160;1603
Polonia;244;1260
Portogallo;58;129
Regno Unito;654;2167
Repubblica Ceca;114;243
Romania;270;691
Russia;1019;2906
Slovacchia;38;395
Slovenia;80;265
Spagna;252;452
Svezia;123;324
Svizzera (incluso Liechtenstein);737;2443
Turchia;65;141
Ucraina;215;473
Ungheria;211;492
Altri Paesi Africa Mediterranea;46;154
Altri Paesi Asia Occidentale;149;395
Altri Paesi Centro - Sud America;106;202
Altri Paesi dell'Africa;48;79
Altri Paesi dell'Asia;190;443
Altri Paesi o territori dell'Oceania;1;3
Altri Paesi o territori del Nord Americani;0;0
Argentina;49;110
Australia;74;397
Brasile;282;856
Canada;64;238
Cina;938;1054
Corea del Sud;92;106
Egitto;12;49
Giappone;39;93
India;49;119
Israele;378;1100
Messico;18;23
Non specificato;17;36
Nuova Zelanda;14;66
Stati Uniti d'America;368;1155
Sud Africa;6;11
Venezuela;15;24
Abruzzo;215;636
Basilicata;85;180
Bolzano;396;1397
Calabria;224;458
Campania;647;1632
Emilia Romagna;3283;5684
Friuli-Venezia Giulia;584;1089
Lazio;845;1856
Liguria;623;1247
Lombardia;11350;30315
Marche;458;921
Molise;28;166
Piemonte;1938;3859
Puglia;476;952
Sardegna;188;432
Sicilia;474;944
Toscana;1083;2005
Trento;463;889
Umbria;253;511
Valle d'Aosta;80;113
Veneto;3833;6163
