Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;62;62;728;1173;1189;598;50;28214;135377;223053;231420
Albergo;2 Stelle;117;117;1378;2479;2541;1326;100;78914;251733;448664;458649
Albergo;3 Stelle;316;316;7815;14626;15604;7807;293;681360;1536437;2945519;2981037
Albergo;4 Stelle;138;138;7791;15584;16673;7737;132;846570;1632108;3384001;3408167
Albergo;5 Stelle;9;9;517;1019;1135;514;9;57991;99841;213202;227140
Albergo;5 Stelle Lusso;5;5;327;748;852;327;5;53352;77809;157318;205416
 --- TOTALE ALBERGHI;;647;647;18556;35629;37994;18309;589;1746401;3733305;7371757;7511829
Residenze Turistico Alberghiere(R.T.A.);;57;57;1979;4603;5047;1719;56;122666;361040;816252;931426
 --- TOTALE ALBERGHIERO;;704;704;20535;40232;43041;20028;645;1869067;4094345;8188009;8443255
Ostelli;;18;18;235;850;850;209;15;16037;51396;154484;149361
Agriturismo;;202;202;1564;3975;4134;1278;166;71607;285821;738768;789937
Case/App. vacanze;;651;651;7146;14232;14232;3633;605;280319;1086932;2866715;2898595
Villaggi turistici;;15;15;1175;4853;4853;1266;15;65279;212234;818729;889905
Case per ferie;;45;45;1434;2369;2369;1216;39;97284;287119;398845;401202
Bed & Breakfast;;440;440;1149;2755;2755;978;399;47447;155459;371296;383215
Rifugi alpini;;46;46;217;1281;1281;156;40;1009;21360;124161;123788
Campeggi- Villaggi turistici;;5;5;180;700;700;21;5;7221;45440;178180;178840
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;76;76;12936;42254;42254;4291;76;680733;2300636;7463148;7564918
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;16;16;69;153;153;67;11;2035;11490;26370;26005
Foresterie lombarde;;219;219;920;2016;2019;834;187;53705;174381;378150;390335
Locazione turistica imprenditoriale;;88;88;195;498;498;104;68;4073;20474;62581;64679
 --- TOTALE EXTRA ALBERGHIERO;;1821;1821;27220;75936;76098;14053;1626;1326749;4652742;13581427;13860780
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;3707;3707;9682;20181;20182;4292;3216;224695;1113997;2553413;2624252
Locazione turistica non imprenditoriale;;438;438;951;2279;2279;490;410;28543;136866;338853;343615
 --- TOTALE COMPLESSIVO;;6670;6670;58388;138628;141600;38863;5897;3449054;9997950;24661702;25271902
