"payload__id","payload__type","payload__titolo","payload__idCategoria","payload__categoria","payload__idCategoriaFather","payload__categoriaFather","payload__macrocategoria","payload__comune","payload__siglaProvincia","payload__indirizzo","payload__gidowner","payload__rating","payload__sottotitolo"
"4031","luoghi","Mezzobusto Gasparo da Salò","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","Salò","BS","Lungolago Zanardelli","145","0","Mezzobusto Gasparo da Salò"
"2763","luoghi","Auditorium Andrea Celesti","1","Auditorium / Sala Concerti","1","Luoghi della cultura","Luoghi","Desenzano del Garda","BS","Via Carducci 6","145","0","Auditorium Andrea Celesti"
"2904","luoghi","Capitolium o Tempio Capitolino","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via dei Musei, 55","145","0","Capitolium o Tempio Capitolino"
"5120","luoghi","Piazza Don Gnocchi","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Pozzolengo","BS","Piazza Don Gnocchi, 2, 25010 Pozzolengo BS, Italia","145","0","Piazza Don Gnocchi"
"2607","luoghi","Chiesa di Sant'Antonio di Castér","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Anfo","BS","25070 Anfo BS, Italia","145","0","Chiesa di Sant'Antonio di Castér"
"2962","luoghi","Pieve di Comella","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Seniga","BS","Via Comella","145","0","Pieve di Comella"
"2620","luoghi","Forte di Cima Ora","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","Anfo","BS","25070 Anfo BS, Italia","145","0","Forte di Cima Ora"
"4749","luoghi","Ecomuseo del Botticino","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Prevalle","BS","Via Morani, 11, 25080 Prevalle BS, Italia","145","0","Ecomuseo del Botticino"
"4284","luoghi","Pieve di San Pancrazio","37","Edificio religioso","3","Beni artistico-architettonici","Luoghi","Montichiari","BS","Via Giacomo Matteotti, 25018 Montichiari BS, Italia","145","0","Pieve di San Pancrazio"
"4012","luoghi","Piazza Serenissima","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Salò","BS","Salò BS, Italia","145","0","Piazza Serenissima"
"4335","luoghi","Santuario della Madonna del Rio Secco","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Capovalle","BS","25070 Capovalle BS, Italia","145","0","Santuario della Madonna del Rio Secco"
"3744","luoghi","Centro Visitatori Parco Rocca di Manerba","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Manerba del Garda","BS","Via della Rocca, 20","145","0","Centro Visitatori Parco Rocca di Manerba"
"1621","luoghi","Municipio di Salò (o Palazzo del Podestà)","18","Municipio","3","Beni artistico-architettonici","Luoghi","Salò","BS","Lungolago Zanardelli, 51","145","0","Municipio di Salò (o Palazzo del Podestà)"
"2819","luoghi","Riserva Naturale Piramidi di Zone","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Zone","BS","Via Monte Guglielmo, 42","145","0","Riserva Naturale Piramidi di Zone"
"4445","luoghi","Biblioteca comunale ""Lorenzo Castigliego""","5","Biblioteca","1","Luoghi della cultura","Luoghi","Comezzano-Cizzago","BS","Piazza Italia, 5, 25030 Comezzano-Cizzago BS, Italy","145","0","Biblioteca comunale ""Lorenzo Castigliego"""
"5167","luoghi","Chiesa di Santa Maria al Ponte o Sant'Anna della Rocca","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","piazza Castello 1","145","0","Chiesa di Santa Maria al Ponte o Sant'Anna della Rocca"
"5163","luoghi","Area naturalistica Laghi di Sovenigo","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Puegnago sul Garda","BS","via dei Laghi","145","0","Area naturalistica Laghi di Sovenigo"
"1572","luoghi","Auditorium Don Bertini","1","Auditorium / Sala Concerti","1","Luoghi della cultura","Luoghi","Calcinato","BS","Piazza Don Bertini","145","0","Auditorium Don Bertini"
"1821","luoghi","Auditorium G. Gaber","1","Auditorium / Sala Concerti","1","Luoghi della cultura","Luoghi","Castel Mella","BS","Via Onzato, 56","145","0","Auditorium G. Gaber"
"2652","luoghi","La Casa dei Bambini ""Il Sassolino""","17","Scuola","1","Luoghi della cultura","Luoghi","Gavardo","BS","Via Amerigo Bagozzi, 14","145","0","La Casa dei Bambini ""Il Sassolino"""
"1362","luoghi","Castello di Desenzano","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Via Castello","145","0","Castello di Desenzano"
"2017","luoghi","Biblioteca Civica ""Eugenio Bertuetti"" di Gavardo","5","Biblioteca","1","Luoghi della cultura","Luoghi","Gavardo","BS","Piazza dei Fanti d'Italia, 1","145","0","Biblioteca Civica ""Eugenio Bertuetti"" di Gavardo"
"2673","luoghi","Prepositurale di San Vincenzo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Calcinato","BS","Piazza Don Bertini, 3","145","0","Prepositurale di San Vincenzo"
"1851","luoghi","Biblioteca Comunale ""Giovanni Treccani degli Alfieri"" di Montichiari","5","Biblioteca","1","Luoghi della cultura","Luoghi","Montichiari","BS","Via Trieste, 56 ","145","0","Biblioteca Comunale ""Giovanni Treccani degli Alfieri"" di Montichiari"
