Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;57;86;90;50;4;6927;16135;24000;25180
Albergo;2 Stelle;10;10;144;245;248;137;8;11079;33736;55044;57689
Albergo;3 Stelle;14;14;266;471;475;266;11;31055;73912;134277;132858
Albergo;4 Stelle;2;2;124;242;278;124;2;17320;43761;82463;97334
 --- TOTALE ALBERGHI;;31;31;591;1044;1091;577;25;66381;167544;295784;313061
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;31;31;591;1044;1091;577;25;66381;167544;295784;313061
Ostelli;;1;1;16;90;90;11;0;0;0;0;0
Agriturismo;;15;15;138;282;297;117;9;6279;23685;44348;53843
Case/App. vacanze;;8;8;42;88;88;15;6;472;4479;10146;12346
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;2;2;25;52;52;20;2;108;1444;4478;4478
Bed & Breakfast;;28;28;73;160;160;58;25;2681;9217;19970;20328
Rifugi alpini;;0;0;0;0;0;0;0;0;0;0;0
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;1;1;4;14;14;3;0;0;0;0;0
Foresterie lombarde;;15;15;62;139;139;54;9;3945;10096;20610;21034
Locazione turistica imprenditoriale;;1;1;1;2;2;1;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;71;71;361;827;842;279;51;13485;48921;99552;112029
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;28;28;56;131;131;30;26;2402;10044;23008;23770
Locazione turistica non imprenditoriale;;7;7;13;34;34;8;7;398;1448;4296;5252
 --- TOTALE COMPLESSIVO;;137;137;1021;2036;2098;894;109;82666;227957;422640;454112
