Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;85293;158538
Extra;68756;212171
Totale;154049;370709
Altri Paesi Europei;1162;2574
Austria;2508;6610
Belgio;750;2771
Bielorussia;81;214
Bulgaria;306;591
Cipro;22;62
Croazia;336;723
Danimarca;384;1530
Estonia;104;295
Finlandia;232;606
Francia;1831;4013
Germania;30201;95330
Grecia;185;415
Irlanda;510;1457
Islanda;12;15
Lettonia;227;633
Lituania;251;743
Lussemburgo;61;148
Malta;129;348
Moldavia;64;148
Norvegia;190;540
Paesi Bassi;499;1558
Polonia;2472;11068
Portogallo;301;1047
Regno Unito;4078;17152
Repubblica Ceca;4220;17993
Romania;1091;3527
Russia;1932;4958
Slovacchia;191;731
Slovenia;291;641
Spagna;1106;2431
Svezia;652;1976
Svizzera (incluso Liechtenstein);3794;8511
Turchia;251;586
Ucraina;617;1394
Ungheria;632;1534
Altri Paesi Africa Mediterranea;272;574
Altri Paesi Asia Occidentale;309;767
Altri Paesi Centro - Sud America;357;745
Altri Paesi dell'Africa;205;376
Altri Paesi dell'Asia;499;1428
Altri Paesi o territori dell'Oceania;20;34
Altri Paesi o territori del Nord Americani;0;0
Argentina;165;413
Australia;212;543
Brasile;448;1659
Canada;159;417
Cina;1026;1634
Corea del Sud;56;153
Egitto;103;317
Giappone;176;474
India;216;516
Israele;1333;3409
Messico;139;345
Non specificato;206;260
Nuova Zelanda;31;81
Stati Uniti d'America;1078;2932
Sud Africa;38;75
Venezuela;35;146
Abruzzo;755;1553
Basilicata;247;840
Bolzano;1085;1659
Calabria;825;2688
Campania;2602;7405
Emilia Romagna;7471;12268
Friuli-Venezia Giulia;1793;3278
Lazio;3599;7952
Liguria;2180;4173
Lombardia;38368;64099
Marche;1559;3501
Molise;164;406
Piemonte;6049;10598
Puglia;1632;4427
Sardegna;620;1364
Sicilia;1677;6097
Toscana;3902;7392
Trento;1082;1809
Umbria;1019;2399
Valle d'Aosta;140;267
Veneto;8524;14363
