Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;4.0;6.0
Austria;69.0;177.0
Belgio;1.0;2.0
Bielorussia;0.0;0.0
Bulgaria;3.0;6.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;0.0;0.0
Estonia;3.0;12.0
Finlandia;0.0;0.0
Francia;4.0;6.0
Germania;921.0;3751.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;1.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;13.0;24.0
Polonia;0.0;0.0
Portogallo;1.0;1.0
Regno Unito;4.0;16.0
Repubblica Ceca;19.0;50.0
Romania;22.0;72.0
Russia;0.0;0.0
Slovacchia;0.0;0.0
Slovenia;0.0;0.0
Spagna;3.0;5.0
Svezia;1.0;1.0
Svizzera (incluso Liechtenstein);21.0;47.0
Turchia;0.0;0.0
Ucraina;0.0;0.0
Ungheria;5.0;5.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;1.0;1.0
Altri Paesi dell'Africa;1.0;1.0
Altri Paesi dell'Asia;1.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;2.0
Brasile;2.0;3.0
Canada;1.0;2.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;2.0;2.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;2.0;3.0
Sud Africa;1.0;2.0
Venezuela;0.0;0.0
Abruzzo;2.0;3.0
Basilicata;3.0;10.0
Bolzano;87.0;178.0
Calabria;14.0;34.0
Campania;25.0;107.0
Emilia Romagna;181.0;400.0
Friuli-Venezia Giulia;22.0;26.0
Lazio;45.0;99.0
Liguria;21.0;36.0
Lombardia;833.0;1688.0
Marche;10.0;21.0
Molise;6.0;6.0
Piemonte;71.0;126.0
Puglia;19.0;68.0
Sardegna;6.0;14.0
Sicilia;19.0;93.0
Toscana;46.0;113.0
Trento;36.0;73.0
Umbria;14.0;44.0
Valle d'Aosta;1.0;1.0
Veneto;191.0;330.0
