Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;1077.0;3519.0
Austria;6744.0;23528.0
Belgio;4981.0;27213.0
Bielorussia;44.0;199.0
Bulgaria;148.0;524.0
Cipro;16.0;103.0
Croazia;165.0;493.0
Danimarca;515.0;2535.0
Estonia;261.0;715.0
Finlandia;103.0;257.0
Francia;8396.0;25707.0
Germania;106664.0;570595.0
Grecia;101.0;343.0
Irlanda;431.0;1788.0
Islanda;4.0;7.0
Lettonia;159.0;457.0
Lituania;193.0;572.0
Lussemburgo;421.0;1956.0
Malta;6.0;49.0
Moldavia;215.0;613.0
Norvegia;84.0;282.0
Paesi Bassi;15884.0;126140.0
Polonia;2622.0;10302.0
Portogallo;183.0;668.0
Regno Unito;5170.0;23332.0
Repubblica Ceca;1442.0;5183.0
Romania;1936.0;13839.0
Russia;462.0;1724.0
Slovacchia;125.0;375.0
Slovenia;683.0;1980.0
Spagna;865.0;2571.0
Svezia;351.0;1040.0
Svizzera (incluso Liechtenstein);5641.0;18189.0
Turchia;169.0;682.0
Ucraina;427.0;1469.0
Ungheria;596.0;1834.0
Altri Paesi Africa Mediterranea;324.0;983.0
Altri Paesi Asia Occidentale;150.0;506.0
Altri Paesi Centro - Sud America;403.0;1336.0
Altri Paesi dell'Africa;242.0;638.0
Altri Paesi dell'Asia;466.0;1448.0
Altri Paesi o territori dell'Oceania;14.0;35.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;75.0;243.0
Australia;160.0;481.0
Brasile;220.0;610.0
Canada;97.0;313.0
Cina;228.0;593.0
Corea del Sud;19.0;49.0
Egitto;65.0;225.0
Giappone;66.0;212.0
India;64.0;135.0
Israele;41.0;188.0
Messico;46.0;165.0
Non specificato;18.0;44.0
Nuova Zelanda;27.0;86.0
Stati Uniti d'America;590.0;2289.0
Sud Africa;27.0;103.0
Venezuela;17.0;50.0
Abruzzo;683.0;1915.0
Basilicata;221.0;961.0
Bolzano;3471.0;8627.0
Calabria;651.0;2271.0
Campania;2265.0;7500.0
Emilia Romagna;14572.0;43233.0
Friuli-Venezia Giulia;3138.0;8639.0
Lazio;4145.0;13158.0
Liguria;2344.0;6836.0
Lombardia;106616.0;470177.0
Marche;1915.0;5786.0
Molise;124.0;427.0
Piemonte;10172.0;29842.0
Puglia;1540.0;5509.0
Sardegna;434.0;1480.0
Sicilia;1539.0;5228.0
Toscana;4455.0;12397.0
Trento;1610.0;4268.0
Umbria;706.0;2053.0
Valle d'Aosta;159.0;367.0
Veneto;19891.0;53966.0
