Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;352.0;658.0
Austria;181.0;266.0
Belgio;95.0;156.0
Bielorussia;16.0;48.0
Bulgaria;65.0;137.0
Cipro;6.0;11.0
Croazia;102.0;216.0
Danimarca;54.0;94.0
Estonia;20.0;42.0
Finlandia;31.0;54.0
Francia;574.0;869.0
Germania;719.0;1348.0
Grecia;33.0;50.0
Irlanda;46.0;112.0
Islanda;2.0;2.0
Lettonia;22.0;31.0
Lituania;70.0;104.0
Lussemburgo;5.0;34.0
Malta;12.0;15.0
Moldavia;45.0;87.0
Norvegia;39.0;71.0
Paesi Bassi;143.0;241.0
Polonia;131.0;313.0
Portogallo;45.0;68.0
Regno Unito;281.0;661.0
Repubblica Ceca;75.0;135.0
Romania;348.0;724.0
Russia;268.0;554.0
Slovacchia;19.0;31.0
Slovenia;75.0;146.0
Spagna;321.0;969.0
Svezia;103.0;187.0
Svizzera (incluso Liechtenstein);272.0;374.0
Turchia;81.0;298.0
Ucraina;129.0;205.0
Ungheria;79.0;139.0
Altri Paesi Africa Mediterranea;129.0;205.0
Altri Paesi Asia Occidentale;93.0;226.0
Altri Paesi Centro - Sud America;128.0;405.0
Altri Paesi dell'Africa;101.0;156.0
Altri Paesi dell'Asia;112.0;295.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;30.0;140.0
Australia;31.0;101.0
Brasile;152.0;411.0
Canada;42.0;109.0
Cina;475.0;683.0
Corea del Sud;38.0;101.0
Egitto;37.0;86.0
Giappone;71.0;305.0
India;86.0;182.0
Israele;58.0;134.0
Messico;33.0;141.0
Non specificato;15.0;37.0
Nuova Zelanda;4.0;11.0
Stati Uniti d'America;210.0;602.0
Sud Africa;7.0;26.0
Venezuela;2.0;2.0
Abruzzo;250.0;649.0
Basilicata;100.0;365.0
Bolzano;197.0;284.0
Calabria;445.0;1697.0
Campania;1026.0;3095.0
Emilia Romagna;1326.0;2160.0
Friuli-Venezia Giulia;504.0;1085.0
Lazio;1643.0;3195.0
Liguria;706.0;1283.0
Lombardia;6527.0;12306.0
Marche;526.0;880.0
Molise;71.0;145.0
Piemonte;1618.0;2656.0
Puglia;871.0;2512.0
Sardegna;280.0;615.0
Sicilia;794.0;2925.0
Toscana;1040.0;1863.0
Trento;314.0;639.0
Umbria;304.0;622.0
Valle d'Aosta;23.0;42.0
Veneto;1760.0;3189.0
