Provenienza;Arrivo 4-4/2021;Presenza 4-4/2021
Altri Paesi Europei;25.0;61.0
Austria;7.0;21.0
Belgio;5.0;47.0
Bielorussia;3.0;6.0
Bulgaria;4.0;34.0
Cipro;0.0;0.0
Croazia;6.0;15.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;34.0;61.0
Germania;30.0;58.0
Grecia;4.0;33.0
Irlanda;0.0;0.0
Islanda;4.0;56.0
Lettonia;17.0;137.0
Lituania;3.0;3.0
Lussemburgo;4.0;23.0
Malta;0.0;0.0
Moldavia;8.0;12.0
Norvegia;0.0;0.0
Paesi Bassi;4.0;14.0
Polonia;13.0;60.0
Portogallo;2.0;20.0
Regno Unito;7.0;11.0
Repubblica Ceca;0.0;0.0
Romania;46.0;157.0
Russia;3.0;4.0
Slovacchia;4.0;7.0
Slovenia;10.0;20.0
Spagna;7.0;16.0
Svezia;2.0;4.0
Svizzera (incluso Liechtenstein);27.0;42.0
Turchia;2.0;9.0
Ucraina;4.0;38.0
Ungheria;4.0;6.0
Altri Paesi Africa Mediterranea;10.0;15.0
Altri Paesi Asia Occidentale;5.0;11.0
Altri Paesi Centro - Sud America;2.0;31.0
Altri Paesi dell'Africa;4.0;10.0
Altri Paesi dell'Asia;1.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;3.0;7.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;9.0;15.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;53.0;146.0
Basilicata;18.0;128.0
Bolzano;25.0;51.0
Calabria;29.0;137.0
Campania;139.0;452.0
Emilia Romagna;221.0;456.0
Friuli-Venezia Giulia;74.0;221.0
Lazio;106.0;328.0
Liguria;58.0;139.0
Lombardia;946.0;1920.0
Marche;52.0;130.0
Molise;4.0;5.0
Piemonte;226.0;428.0
Puglia;59.0;212.0
Sardegna;34.0;234.0
Sicilia;86.0;665.0
Toscana;149.0;397.0
Trento;37.0;80.0
Umbria;35.0;79.0
Valle d'Aosta;1.0;9.0
Veneto;357.0;832.0
