Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Acquafredda;17001;0;2;1;3
Acquafredda;17001;1;0;4;4
Acquafredda;17001;2;1;3;4
Acquafredda;17001;3;1;2;3
Acquafredda;17001;4;1;1;2
Acquafredda;17001;5;2;1;3
Acquafredda;17001;6;0;3;3
Acquafredda;17001;7;1;2;3
Acquafredda;17001;8;2;1;3
Acquafredda;17001;9;1;0;1
Acquafredda;17001;10;1;2;3
Acquafredda;17001;11;1;1;2
Acquafredda;17001;12;0;1;1
Acquafredda;17001;13;2;1;3
Acquafredda;17001;14;1;2;3
Acquafredda;17001;15;2;1;3
Acquafredda;17001;16;0;1;1
Acquafredda;17001;17;1;0;1
Acquafredda;17001;18;1;1;2
Acquafredda;17001;19;2;1;3
Acquafredda;17001;20;1;1;2
Acquafredda;17001;21;0;2;2
Acquafredda;17001;22;1;2;3
Acquafredda;17001;23;0;0;0
Acquafredda;17001;24;0;2;2
Acquafredda;17001;25;1;1;2
Acquafredda;17001;26;0;1;1
Acquafredda;17001;27;0;3;3
Acquafredda;17001;28;2;3;5
Acquafredda;17001;29;2;1;3
Acquafredda;17001;30;0;1;1
Acquafredda;17001;31;2;1;3
Acquafredda;17001;32;2;0;2
Acquafredda;17001;33;3;1;4
Acquafredda;17001;34;0;2;2
Acquafredda;17001;35;2;1;3
Acquafredda;17001;36;1;2;3
Acquafredda;17001;37;1;3;4
Acquafredda;17001;38;1;0;1
Acquafredda;17001;39;2;3;5
Acquafredda;17001;40;1;0;1
Acquafredda;17001;41;1;1;2
Acquafredda;17001;42;1;0;1
Acquafredda;17001;43;0;2;2
Acquafredda;17001;44;2;3;5
Acquafredda;17001;45;1;2;3
Acquafredda;17001;46;0;3;3
Acquafredda;17001;47;0;1;1
Acquafredda;17001;48;2;1;3
Acquafredda;17001;49;2;2;4
Acquafredda;17001;50;1;4;5
Acquafredda;17001;51;1;1;2
Acquafredda;17001;52;2;2;4
Acquafredda;17001;53;1;0;1
Acquafredda;17001;54;0;0;0
Acquafredda;17001;55;0;1;1
Acquafredda;17001;56;0;1;1
Acquafredda;17001;57;0;0;0
Acquafredda;17001;58;1;1;2
Acquafredda;17001;59;0;1;1
Acquafredda;17001;60;0;0;0
Acquafredda;17001;61;0;0;0
Acquafredda;17001;62;1;0;1
Acquafredda;17001;63;1;0;1
Acquafredda;17001;64;0;0;0
Acquafredda;17001;65;1;2;3
Acquafredda;17001;66;0;0;0
Acquafredda;17001;67;0;0;0
Acquafredda;17001;68;0;0;0
Acquafredda;17001;69;0;0;0
Acquafredda;17001;70;0;0;0
Acquafredda;17001;71;0;2;2
Acquafredda;17001;72;0;0;0
Acquafredda;17001;73;0;0;0
Acquafredda;17001;74;0;1;1
Acquafredda;17001;75;0;0;0
Acquafredda;17001;76;0;1;1
Acquafredda;17001;77;0;0;0
Acquafredda;17001;78;0;0;0
Acquafredda;17001;79;0;0;0
Acquafredda;17001;80;0;0;0
Acquafredda;17001;81;1;0;1
Acquafredda;17001;82;0;0;0
Acquafredda;17001;83;0;0;0
Acquafredda;17001;84;0;0;0
Acquafredda;17001;85;0;0;0
Acquafredda;17001;86;0;0;0
Acquafredda;17001;87;0;0;0
Acquafredda;17001;88;0;0;0
Acquafredda;17001;89;0;0;0
Acquafredda;17001;90;0;0;0
Acquafredda;17001;91;0;0;0
Acquafredda;17001;92;0;0;0
Acquafredda;17001;93;0;0;0
Acquafredda;17001;94;0;0;0
Acquafredda;17001;95;0;0;0
Acquafredda;17001;96;0;0;0
Acquafredda;17001;97;0;0;0
Acquafredda;17001;98;0;0;0
Acquafredda;17001;99;0;0;0
Acquafredda;17001;100;0;0;0
Acquafredda;17001;999;63;91;154
Adro;17002;0;3;0;3
Adro;17002;1;6;2;8
Adro;17002;2;1;1;2
Adro;17002;3;4;2;6
Adro;17002;4;2;3;5
Adro;17002;5;4;2;6
Adro;17002;6;4;2;6
Adro;17002;7;3;2;5
Adro;17002;8;5;5;10
Adro;17002;9;4;3;7
Adro;17002;10;5;2;7
Adro;17002;11;3;5;8
Adro;17002;12;2;3;5
Adro;17002;13;1;3;4
Adro;17002;14;1;2;3
Adro;17002;15;3;3;6
Adro;17002;16;1;0;1
Adro;17002;17;2;2;4
Adro;17002;18;2;1;3
Adro;17002;19;2;3;5
Adro;17002;20;1;2;3
Adro;17002;21;2;1;3
Adro;17002;22;2;1;3
Adro;17002;23;1;5;6
Adro;17002;24;3;3;6
Adro;17002;25;2;0;2
Adro;17002;26;3;6;9
Adro;17002;27;3;3;6
Adro;17002;28;3;1;4
Adro;17002;29;2;3;5
Adro;17002;30;4;5;9
Adro;17002;31;3;2;5
Adro;17002;32;3;8;11
Adro;17002;33;8;8;16
Adro;17002;34;4;4;8
Adro;17002;35;4;3;7
Adro;17002;36;7;7;14
Adro;17002;37;5;5;10
Adro;17002;38;4;6;10
Adro;17002;39;9;7;16
Adro;17002;40;6;3;9
Adro;17002;41;6;4;10
Adro;17002;42;3;7;10
Adro;17002;43;6;4;10
Adro;17002;44;4;5;9
Adro;17002;45;3;5;8
Adro;17002;46;3;3;6
Adro;17002;47;3;4;7
Adro;17002;48;5;1;6
Adro;17002;49;3;5;8
Adro;17002;50;1;2;3
Adro;17002;51;4;3;7
Adro;17002;52;1;4;5
Adro;17002;53;1;4;5
Adro;17002;54;3;2;5
Adro;17002;55;3;6;9
Adro;17002;56;1;1;2
Adro;17002;57;1;3;4
Adro;17002;58;3;2;5
Adro;17002;59;1;3;4
Adro;17002;60;1;2;3
Adro;17002;61;3;1;4
