Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;59;94;94;49;5;2312;8400;14101;15196
Albergo;2 Stelle;9;9;105;183;191;96;7;4886;18898;32123;32561
Albergo;3 Stelle;24;24;516;949;979;513;23;45810;140033;255356;259545
Albergo;4 Stelle;18;18;679;1413;1454;679;17;84880;205140;418968;448709
Albergo;5 Stelle;1;1;59;125;162;59;1;10649;18033;23800;55080
 --- TOTALE ALBERGHI;;57;57;1418;2764;2880;1396;53;148537;390504;744348;811091
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;57;57;1418;2764;2880;1396;53;148537;390504;744348;811091
Ostelli;;1;1;8;40;40;8;1;176;1456;7280;7280
Agriturismo;;32;32;274;621;658;222;27;13910;56610;129877;135573
Case/App. vacanze;;26;26;217;463;463;125;24;7879;29263;77430;79176
Villaggi turistici;;4;4;115;609;609;127;4;3399;18840;75867;92505
Case per ferie;;2;2;68;100;100;65;2;1078;7868;11240;11240
Bed & Breakfast;;71;71;184;460;460;155;66;8447;25573;63050;64570
Rifugi alpini;;4;4;18;79;79;10;2;0;1365;7600;7600
Campeggi- Villaggi turistici;;2;2;30;120;120;7;2;312;9570;38280;38280
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;15;15;1845;6334;6334;508;15;97666;282296;955383;1066590
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;5;5;24;53;53;24;3;140;4366;10281;10281
Foresterie lombarde;;29;29;123;274;275;107;25;7405;25530;54488;55015
Locazione turistica imprenditoriale;;2;2;5;18;18;4;2;120;636;2242;3530
 --- TOTALE EXTRA ALBERGHIERO;;193;193;2911;9171;9209;1362;173;140532;463373;1433018;1571640
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;303;303;737;1614;1614;348;265;18723;90269;200060;208563
Locazione turistica non imprenditoriale;;49;49;112;264;264;54;46;2568;16660;42760;41899
 --- TOTALE COMPLESSIVO;;602;602;5178;13813;13967;3160;537;310360;960806;2420186;2633193
