Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;57;86;90;50;5;4656;16544;24968;26332
Albergo;2 Stelle;10;10;144;243;248;137;9;15662;39952;65265;68493
Albergo;3 Stelle;18;18;383;694;717;382;16;47977;104226;199162;190815
Albergo;4 Stelle;2;2;124;242;278;124;2;24855;43461;58747;101344
 --- TOTALE ALBERGHI;;35;35;708;1265;1333;693;32;93150;204183;348142;386984
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;35;35;708;1265;1333;693;32;93150;204183;348142;386984
Ostelli;;1;1;16;90;90;11;0;0;0;0;0
Agriturismo;;14;14;111;220;235;93;11;9812;30381;59303;68675
Case/App. vacanze;;2;2;15;30;30;2;0;0;0;0;0
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;2;5;5;2;1;29;498;1245;1245
Bed & Breakfast;;27;27;71;152;152;56;24;3240;11853;25091;25763
Rifugi alpini;;0;0;0;0;0;0;0;0;0;0;0
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;7;7;31;66;66;31;6;1755;8165;16246;16246
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;52;52;246;563;578;195;42;14836;50897;101885;111929
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;16;16;33;75;75;18;16;2039;5756;13147;13557
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;103;103;987;1903;1986;906;90;110025;260836;463174;512470
