Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;6;6;73;111;111;62;6;1132;11618;15770;16299
Albergo;2 Stelle;8;8;88;153;161;87;6;2308;13831;23876;23367
Albergo;3 Stelle;25;25;527;969;1001;524;24;32018;113093;219146;212404
Albergo;4 Stelle;17;17;666;1342;1430;666;15;45841;163012;334475;358994
Albergo;5 Stelle;1;1;59;125;162;59;1;6795;14912;18783;44388
 --- TOTALE ALBERGHI;;57;57;1413;2700;2865;1398;52;88094;316466;612050;655452
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;57;57;1413;2700;2865;1398;52;88094;316466;612050;655452
Ostelli;;1;1;8;40;40;8;1;80;608;3040;3040
Agriturismo;;33;33;285;643;681;230;29;9610;44049;103973;107507
Case/App. vacanze;;35;35;266;586;586;151;34;6873;30593;79554;82159
Villaggi turistici;;4;4;115;609;609;127;4;2753;12539;51300;51300
Case per ferie;;2;2;68;100;100;65;2;763;5236;7480;7480
Bed & Breakfast;;78;78;194;483;483;165;72;4925;20090;49475;50713
Rifugi alpini;;4;4;18;79;79;10;1;0;459;3825;3825
Campeggi- Villaggi turistici;;2;2;30;120;120;7;2;460;4820;19280;19280
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;15;15;1837;6334;6334;508;15;43475;200730;648384;720255
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;3;3;12;29;29;12;2;90;1712;4914;4914
Foresterie lombarde;;27;27;121;263;264;105;23;4248;16230;33849;33878
Locazione turistica imprenditoriale;;2;2;5;18;18;4;2;198;1055;3792;3792
 --- TOTALE EXTRA ALBERGHIERO;;206;206;2959;9304;9343;1392;187;73475;338121;1008866;1088143
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;358;358;905;1924;1924;418;300;12229;75720;173381;180168
Locazione turistica non imprenditoriale;;32;32;81;192;192;37;30;1301;9279;21893;22240
 --- TOTALE COMPLESSIVO;;653;653;5358;14120;14324;3245;569;175099;739586;1816190;1946003
