Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;123.0;221.0
Austria;115.0;195.0
Belgio;165.0;276.0
Bielorussia;9.0;19.0
Bulgaria;35.0;71.0
Cipro;0.0;0.0
Croazia;38.0;69.0
Danimarca;34.0;59.0
Estonia;31.0;54.0
Finlandia;8.0;15.0
Francia;1083.0;1567.0
Germania;749.0;1260.0
Grecia;9.0;12.0
Irlanda;19.0;70.0
Islanda;0.0;0.0
Lettonia;11.0;25.0
Lituania;13.0;16.0
Lussemburgo;5.0;14.0
Malta;0.0;0.0
Moldavia;38.0;46.0
Norvegia;3.0;3.0
Paesi Bassi;198.0;356.0
Polonia;109.0;172.0
Portogallo;27.0;54.0
Regno Unito;164.0;334.0
Repubblica Ceca;51.0;80.0
Romania;680.0;6307.0
Russia;31.0;56.0
Slovacchia;3.0;4.0
Slovenia;28.0;35.0
Spagna;139.0;207.0
Svezia;31.0;96.0
Svizzera (incluso Liechtenstein);261.0;312.0
Turchia;7.0;11.0
Ucraina;122.0;541.0
Ungheria;81.0;142.0
Altri Paesi Africa Mediterranea;120.0;285.0
Altri Paesi Asia Occidentale;8.0;16.0
Altri Paesi Centro - Sud America;42.0;52.0
Altri Paesi dell'Africa;79.0;124.0
Altri Paesi dell'Asia;72.0;141.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;8.0;8.0
Australia;7.0;41.0
Brasile;45.0;68.0
Canada;10.0;25.0
Cina;53.0;58.0
Corea del Sud;1.0;1.0
Egitto;27.0;119.0
Giappone;4.0;5.0
India;27.0;32.0
Israele;4.0;38.0
Messico;5.0;6.0
Non specificato;9.0;9.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;55.0;87.0
Sud Africa;2.0;3.0
Venezuela;2.0;3.0
Abruzzo;125.0;252.0
Basilicata;41.0;265.0
Bolzano;54.0;81.0
Calabria;173.0;651.0
Campania;505.0;1189.0
Emilia Romagna;557.0;1051.0
Friuli-Venezia Giulia;239.0;637.0
Lazio;559.0;975.0
Liguria;238.0;469.0
Lombardia;3756.0;7101.0
Marche;115.0;253.0
Molise;32.0;86.0
Piemonte;669.0;1229.0
Puglia;337.0;1011.0
Sardegna;78.0;289.0
Sicilia;296.0;1383.0
Toscana;372.0;653.0
Trento;78.0;126.0
Umbria;75.0;159.0
Valle d'Aosta;4.0;10.0
Veneto;601.0;1114.0
