Provenienza;Arrivo 2-2/2021;Presenza 2-2/2021
Altri Paesi Europei;47.0;151.0
Austria;2.0;4.0
Belgio;9.0;23.0
Bielorussia;0.0;0.0
Bulgaria;2.0;3.0
Cipro;0.0;0.0
Croazia;5.0;12.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;1.0;2.0
Francia;36.0;77.0
Germania;19.0;49.0
Grecia;2.0;4.0
Irlanda;1.0;1.0
Islanda;0.0;0.0
Lettonia;5.0;9.0
Lituania;3.0;3.0
Lussemburgo;6.0;15.0
Malta;0.0;0.0
Moldavia;8.0;15.0
Norvegia;0.0;0.0
Paesi Bassi;10.0;31.0
Polonia;7.0;15.0
Portogallo;15.0;26.0
Regno Unito;26.0;60.0
Repubblica Ceca;1.0;1.0
Romania;49.0;230.0
Russia;11.0;26.0
Slovacchia;0.0;0.0
Slovenia;1.0;1.0
Spagna;24.0;76.0
Svezia;1.0;2.0
Svizzera (incluso Liechtenstein);42.0;99.0
Turchia;0.0;0.0
Ucraina;16.0;52.0
Ungheria;2.0;2.0
Altri Paesi Africa Mediterranea;20.0;161.0
Altri Paesi Asia Occidentale;2.0;5.0
Altri Paesi Centro - Sud America;14.0;24.0
Altri Paesi dell'Africa;4.0;9.0
Altri Paesi dell'Asia;4.0;9.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;7.0
Australia;0.0;0.0
Brasile;4.0;5.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;4.0;10.0
Giappone;1.0;1.0
India;1.0;2.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;15.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;36.0;240.0
Basilicata;21.0;220.0
Bolzano;15.0;21.0
Calabria;32.0;155.0
Campania;103.0;440.0
Emilia Romagna;181.0;1370.0
Friuli-Venezia Giulia;28.0;49.0
Lazio;107.0;292.0
Liguria;38.0;97.0
Lombardia;8899.0;18131.0
Marche;7.0;42.0
Molise;5.0;21.0
Piemonte;218.0;483.0
Puglia;116.0;283.0
Sardegna;41.0;176.0
Sicilia;89.0;414.0
Toscana;62.0;205.0
Trento;23.0;40.0
Umbria;19.0;30.0
Valle d'Aosta;2.0;6.0
Veneto;205.0;424.0
