Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;139.0;277.0
Austria;646.0;1946.0
Belgio;1374.0;7451.0
Bielorussia;15.0;41.0
Bulgaria;17.0;60.0
Cipro;2.0;10.0
Croazia;18.0;24.0
Danimarca;1757.0;9361.0
Estonia;20.0;70.0
Finlandia;112.0;310.0
Francia;1542.0;3546.0
Germania;4271.0;18334.0
Grecia;17.0;37.0
Irlanda;116.0;363.0
Islanda;17.0;53.0
Lettonia;27.0;81.0
Lituania;32.0;116.0
Lussemburgo;52.0;119.0
Malta;12.0;32.0
Moldavia;21.0;39.0
Norvegia;323.0;1200.0
Paesi Bassi;5801.0;38723.0
Polonia;264.0;1070.0
Portogallo;20.0;29.0
Regno Unito;759.0;2661.0
Repubblica Ceca;213.0;553.0
Romania;159.0;392.0
Russia;207.0;599.0
Slovacchia;21.0;43.0
Slovenia;78.0;195.0
Spagna;252.0;540.0
Svezia;750.0;2135.0
Svizzera (incluso Liechtenstein);1490.0;4243.0
Turchia;32.0;49.0
Ucraina;75.0;136.0
Ungheria;97.0;210.0
Altri Paesi Africa Mediterranea;17.0;29.0
Altri Paesi Asia Occidentale;48.0;153.0
Altri Paesi Centro - Sud America;32.0;70.0
Altri Paesi dell'Africa;39.0;77.0
Altri Paesi dell'Asia;67.0;174.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;15.0;39.0
Australia;166.0;553.0
Brasile;42.0;81.0
Canada;55.0;133.0
Cina;93.0;186.0
Corea del Sud;6.0;17.0
Egitto;6.0;15.0
Giappone;34.0;116.0
India;46.0;145.0
Israele;259.0;627.0
Messico;20.0;51.0
Non specificato;39.0;155.0
Nuova Zelanda;18.0;36.0
Stati Uniti d'America;548.0;1307.0
Sud Africa;11.0;33.0
Venezuela;6.0;10.0
Abruzzo;104.0;212.0
Basilicata;20.0;30.0
Bolzano;149.0;344.0
Calabria;84.0;142.0
Campania;296.0;905.0
Emilia Romagna;1148.0;1968.0
Friuli-Venezia Giulia;273.0;559.0
Lazio;458.0;986.0
Liguria;285.0;548.0
Lombardia;8920.0;28719.0
Marche;200.0;338.0
Molise;19.0;30.0
Piemonte;945.0;1742.0
Puglia;293.0;793.0
Sardegna;109.0;192.0
Sicilia;247.0;661.0
Toscana;449.0;767.0
Trento;94.0;114.0
Umbria;136.0;306.0
Valle d'Aosta;27.0;34.0
Veneto;1084.0;1681.0
