Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;1456;3536;3671;7599;-2215;-4063;-60,34;-53,47
Austria;828;1350;3852;6400;-3024;-5050;-78,5;-78,91
Belgio;770;1579;2583;5037;-1813;-3458;-70,19;-68,65
Bielorussia;90;269;331;709;-241;-440;-72,81;-62,06
Bulgaria;293;713;1694;3373;-1401;-2660;-82,7;-78,86
Cipro;11;22;94;198;-83;-176;-88,3;-88,89
Croazia;518;730;1548;2397;-1030;-1667;-66,54;-69,55
Danimarca;255;501;987;2208;-732;-1707;-74,16;-77,31
Estonia;116;254;354;570;-238;-316;-67,23;-55,44
Finlandia;134;230;496;1069;-362;-839;-72,98;-78,48
Francia;3619;6376;13531;22268;-9912;-15892;-73,25;-71,37
Germania;4075;7573;14640;28412;-10565;-20839;-72,17;-73,35
Grecia;167;344;645;1528;-478;-1184;-74,11;-77,49
Irlanda;280;715;873;2818;-593;-2103;-67,93;-74,63
Islanda;25;57;90;111;-65;-54;-72,22;-48,65
Lettonia;92;201;431;895;-339;-694;-78,65;-77,54
Lituania;119;207;564;1013;-445;-806;-78,9;-79,57
Lussemburgo;51;83;217;454;-166;-371;-76,5;-81,72
Malta;57;125;250;600;-193;-475;-77,2;-79,17
Moldavia;348;852;437;813;-89;39;-20,37;4,8
Norvegia;67;124;507;1012;-440;-888;-86,79;-87,75
Paesi Bassi;1055;1777;3728;7098;-2673;-5321;-71,7;-74,96
Polonia;848;1721;3075;6143;-2227;-4422;-72,42;-71,98
Portogallo;234;501;1854;3440;-1620;-2939;-87,38;-85,44
Regno Unito;1202;2439;5967;12440;-4765;-10001;-79,86;-80,39
Repubblica Ceca;343;733;1431;3047;-1088;-2314;-76,03;-75,94
Romania;2653;12302;4754;9919;-2101;2383;-44,19;24,02
Russia;989;2001;4405;10339;-3416;-8338;-77,55;-80,65
Slovacchia;70;159;315;652;-245;-493;-77,78;-75,61
Slovenia;278;625;1110;1936;-832;-1311;-74,95;-67,72
Spagna;1276;3037;6628;14579;-5352;-11542;-80,75;-79,17
Svezia;348;654;1643;2989;-1295;-2335;-78,82;-78,12
Svizzera (incluso Liechtenstein);2337;3777;6634;10199;-4297;-6422;-64,77;-62,97
Turchia;190;350;1060;2468;-870;-2118;-82,08;-85,82
Ucraina;1212;3360;3353;6041;-2141;-2681;-63,85;-44,38
Ungheria;369;727;2198;3457;-1829;-2730;-83,21;-78,97
Altri Paesi Africa Mediterranea;773;1953;1712;3405;-939;-1452;-54,85;-42,64
Altri Paesi Asia Occidentale;279;665;1179;2841;-900;-2176;-76,34;-76,59
Altri Paesi Centro - Sud America;469;1214;1313;3055;-844;-1841;-64,28;-60,26
Altri Paesi dell'Africa;762;1414;1431;3114;-669;-1700;-46,75;-54,59
Altri Paesi dell'Asia;615;1168;2953;7334;-2338;-6166;-79,17;-84,07
Altri Paesi o territori dell'Oceania;1;1;20;34;-19;-33;-95;-97,06
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0;0
Argentina;90;203;814;1770;-724;-1567;-88,94;-88,53
Australia;64;388;865;2147;-801;-1759;-92,6;-81,93
Brasile;516;1140;2467;5621;-1951;-4481;-79,08;-79,72
Canada;115;390;1091;2560;-976;-2170;-89,46;-84,77
Cina;589;1002;7834;12589;-7245;-11587;-92,48;-92,04
Corea del Sud;140;214;803;1288;-663;-1074;-82,57;-83,39
Egitto;198;750;479;1439;-281;-689;-58,66;-47,88
Giappone;187;1383;1270;5799;-1083;-4416;-85,28;-76,15
India;368;731;1654;3671;-1286;-2940;-77,75;-80,09
Israele;177;420;3730;14142;-3553;-13722;-95,25;-97,03
Messico;97;322;735;2013;-638;-1691;-86,8;-84
Non specificato;68;96;197;262;-129;-166;-65,48;-63,36
Nuova Zelanda;18;25;112;245;-94;-220;-83,93;-89,8
Stati Uniti d'America;714;2389;4972;12979;-4258;-10590;-85,64;-81,59
Sud Africa;33;85;224;527;-191;-442;-85,27;-83,87
Venezuela;39;142;101;221;-62;-79;-61,39;-35,75
Abruzzo;1553;4210;3501;7709;-1948;-3499;-55,64;-45,39
Basilicata;518;3299;1208;4099;-690;-800;-57,12;-19,52
Bolzano;788;1262;2250;3652;-1462;-2390;-64,98;-65,44
Calabria;1955;10344;4976;18251;-3021;-7907;-60,71;-43,32
Campania;6562;23531;13747;40130;-7185;-16599;-52,27;-41,36
Emilia Romagna;7228;14396;15898;27385;-8670;-12989;-54,54;-47,43
Friuli-Venezia Giulia;2809;6354;6485;13575;-3676;-7221;-56,68;-53,19
Lazio;7499;16069;20152;38849;-12653;-22780;-62,79;-58,64
Liguria;3491;6960;8609;15080;-5118;-8120;-59,45;-53,85
Lombardia;42527;95911;76886;151132;-34359;-55221;-44,69;-36,54
Marche;1945;3508;5600;9329;-3655;-5821;-65,27;-62,4
Molise;408;1361;910;2437;-502;-1076;-55,16;-44,15
Piemonte;7937;15146;18668;32425;-10731;-17279;-57,48;-53,29
Puglia;3596;13157;9554;28334;-5958;-15177;-62,36;-53,56
Sardegna;1153;3512;3218;7567;-2065;-4055;-64,17;-53,59
Sicilia;3964;20007;9968;35588;-6004;-15581;-60,23;-43,78
Toscana;4638;8704;12824;22386;-8186;-13682;-63,83;-61,12
Trento;1175;3981;3077;7134;-1902;-3153;-61,81;-44,2
Umbria;1279;2888;3568;6841;-2289;-3953;-64,15;-57,78
Valle d'Aosta;141;466;434;749;-293;-283;-67,51;-37,78
Veneto;8724;17771;20688;37776;-11964;-20005;-57,83;-52,96
