Provenienza;Arrivo 11-11/2019;Presenza 11-11/2019
Altri Paesi Europei;109.0;236.0
Austria;49.0;205.0
Belgio;56.0;103.0
Bielorussia;12.0;28.0
Bulgaria;34.0;61.0
Cipro;3.0;19.0
Croazia;11.0;24.0
Danimarca;21.0;39.0
Estonia;5.0;7.0
Finlandia;9.0;16.0
Francia;149.0;478.0
Germania;322.0;1313.0
Grecia;11.0;16.0
Irlanda;6.0;15.0
Islanda;6.0;12.0
Lettonia;5.0;8.0
Lituania;9.0;12.0
Lussemburgo;3.0;18.0
Malta;2.0;94.0
Moldavia;4.0;4.0
Norvegia;5.0;15.0
Paesi Bassi;65.0;112.0
Polonia;69.0;920.0
Portogallo;18.0;55.0
Regno Unito;117.0;442.0
Repubblica Ceca;24.0;108.0
Romania;120.0;430.0
Russia;118.0;333.0
Slovacchia;11.0;19.0
Slovenia;16.0;25.0
Spagna;102.0;199.0
Svezia;51.0;95.0
Svizzera (incluso Liechtenstein);252.0;1185.0
Turchia;17.0;51.0
Ucraina;55.0;107.0
Ungheria;17.0;37.0
Altri Paesi Africa Mediterranea;29.0;49.0
Altri Paesi Asia Occidentale;14.0;37.0
Altri Paesi Centro - Sud America;33.0;82.0
Altri Paesi dell'Africa;11.0;25.0
Altri Paesi dell'Asia;41.0;100.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;8.0;17.0
Australia;13.0;25.0
Brasile;35.0;90.0
Canada;19.0;236.0
Cina;35.0;68.0
Corea del Sud;3.0;5.0
Egitto;15.0;33.0
Giappone;33.0;67.0
India;9.0;21.0
Israele;16.0;37.0
Messico;8.0;41.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;4.0
Stati Uniti d'America;122.0;451.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;79.0;189.0
Basilicata;16.0;55.0
Bolzano;95.0;107.0
Calabria;133.0;396.0
Campania;394.0;1260.0
Emilia Romagna;922.0;1827.0
Friuli-Venezia Giulia;215.0;437.0
Lazio;382.0;937.0
Liguria;367.0;745.0
Lombardia;4758.0;9320.0
Marche;253.0;368.0
Molise;26.0;81.0
Piemonte;910.0;1908.0
Puglia;332.0;1476.0
Sardegna;79.0;186.0
Sicilia;225.0;821.0
Toscana;487.0;1264.0
Trento;85.0;152.0
Umbria;139.0;190.0
Valle d'Aosta;19.0;28.0
Veneto;1004.0;1553.0
