Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;182.0;994.0
Austria;27.0;118.0
Belgio;803.0;4917.0
Bielorussia;1.0;19.0
Bulgaria;6.0;11.0
Cipro;1.0;4.0
Croazia;11.0;61.0
Danimarca;449.0;2671.0
Estonia;39.0;165.0
Finlandia;27.0;117.0
Francia;237.0;1112.0
Germania;133.0;642.0
Grecia;24.0;78.0
Irlanda;126.0;680.0
Islanda;0.0;0.0
Lettonia;36.0;217.0
Lituania;71.0;371.0
Lussemburgo;7.0;46.0
Malta;10.0;43.0
Moldavia;3.0;26.0
Norvegia;9.0;29.0
Paesi Bassi;280.0;1651.0
Polonia;2078.0;13682.0
Portogallo;33.0;139.0
Regno Unito;2720.0;15701.0
Repubblica Ceca;3652.0;18588.0
Romania;81.0;457.0
Russia;115.0;382.0
Slovacchia;79.0;460.0
Slovenia;363.0;2230.0
Spagna;36.0;205.0
Svezia;273.0;1510.0
Svizzera (incluso Liechtenstein);218.0;967.0
Turchia;2.0;4.0
Ucraina;29.0;127.0
Ungheria;67.0;407.0
Altri Paesi Africa Mediterranea;13.0;50.0
Altri Paesi Asia Occidentale;27.0;124.0
Altri Paesi Centro - Sud America;22.0;89.0
Altri Paesi dell'Africa;15.0;82.0
Altri Paesi dell'Asia;27.0;142.0
Altri Paesi o territori dell'Oceania;2.0;14.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;7.0;26.0
Australia;13.0;69.0
Brasile;9.0;50.0
Canada;8.0;38.0
Cina;9.0;11.0
Corea del Sud;5.0;111.0
Egitto;0.0;0.0
Giappone;8.0;24.0
India;1.0;2.0
Israele;63.0;305.0
Messico;3.0;3.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;7.0
Stati Uniti d'America;41.0;168.0
Sud Africa;3.0;5.0
Venezuela;1.0;2.0
Abruzzo;90.0;350.0
Basilicata;65.0;312.0
Bolzano;25.0;53.0
Calabria;55.0;166.0
Campania;190.0;613.0
Emilia Romagna;738.0;1795.0
Friuli-Venezia Giulia;45.0;86.0
Lazio;743.0;3810.0
Liguria;175.0;529.0
Lombardia;8444.0;18468.0
Marche;155.0;420.0
Molise;12.0;65.0
Piemonte;328.0;737.0
Puglia;176.0;626.0
Sardegna;72.0;211.0
Sicilia;185.0;624.0
Toscana;366.0;1204.0
Trento;48.0;88.0
Umbria;128.0;471.0
Valle d'Aosta;35.0;36.0
Veneto;474.0;854.0
