Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;137.0;256.0
Austria;346.0;932.0
Belgio;262.0;788.0
Bielorussia;2.0;5.0
Bulgaria;18.0;33.0
Cipro;4.0;28.0
Croazia;26.0;553.0
Danimarca;53.0;196.0
Estonia;41.0;83.0
Finlandia;21.0;42.0
Francia;428.0;784.0
Germania;3795.0;14689.0
Grecia;16.0;45.0
Irlanda;8.0;10.0
Islanda;0.0;0.0
Lettonia;21.0;33.0
Lituania;15.0;49.0
Lussemburgo;25.0;67.0
Malta;8.0;13.0
Moldavia;5.0;11.0
Norvegia;10.0;28.0
Paesi Bassi;683.0;3019.0
Polonia;130.0;429.0
Portogallo;23.0;49.0
Regno Unito;77.0;270.0
Repubblica Ceca;36.0;58.0
Romania;135.0;1321.0
Russia;51.0;138.0
Slovacchia;12.0;15.0
Slovenia;34.0;73.0
Spagna;81.0;210.0
Svezia;74.0;148.0
Svizzera (incluso Liechtenstein);994.0;2411.0
Turchia;4.0;5.0
Ucraina;36.0;63.0
Ungheria;29.0;64.0
Altri Paesi Africa Mediterranea;17.0;31.0
Altri Paesi Asia Occidentale;6.0;14.0
Altri Paesi Centro - Sud America;27.0;38.0
Altri Paesi dell'Africa;16.0;43.0
Altri Paesi dell'Asia;35.0;67.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;48.0
Australia;5.0;9.0
Brasile;16.0;25.0
Canada;7.0;17.0
Cina;9.0;9.0
Corea del Sud;1.0;1.0
Egitto;4.0;36.0
Giappone;4.0;8.0
India;9.0;12.0
Israele;25.0;46.0
Messico;7.0;14.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;128.0;351.0
Sud Africa;2.0;8.0
Venezuela;3.0;3.0
Abruzzo;154.0;304.0
Basilicata;43.0;77.0
Bolzano;264.0;507.0
Calabria;155.0;334.0
Campania;430.0;981.0
Emilia Romagna;1370.0;2255.0
Friuli-Venezia Giulia;309.0;548.0
Lazio;476.0;1042.0
Liguria;406.0;753.0
Lombardia;11963.0;25084.0
Marche;255.0;498.0
Molise;16.0;27.0
Piemonte;1303.0;2258.0
Puglia;335.0;800.0
Sardegna;73.0;119.0
Sicilia;379.0;790.0
Toscana;518.0;907.0
Trento;139.0;215.0
Umbria;91.0;211.0
Valle d'Aosta;52.0;74.0
Veneto;1324.0;2200.0
