Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;140.0;497.0
Austria;374.0;892.0
Belgio;181.0;552.0
Bielorussia;4.0;9.0
Bulgaria;38.0;91.0
Cipro;5.0;6.0
Croazia;18.0;28.0
Danimarca;61.0;142.0
Estonia;7.0;69.0
Finlandia;23.0;75.0
Francia;515.0;1073.0
Germania;2244.0;9149.0
Grecia;24.0;62.0
Irlanda;30.0;64.0
Islanda;0.0;0.0
Lettonia;30.0;92.0
Lituania;12.0;23.0
Lussemburgo;16.0;29.0
Malta;13.0;27.0
Moldavia;5.0;8.0
Norvegia;56.0;97.0
Paesi Bassi;254.0;2241.0
Polonia;79.0;452.0
Portogallo;18.0;27.0
Regno Unito;191.0;508.0
Repubblica Ceca;44.0;135.0
Romania;130.0;1152.0
Russia;101.0;363.0
Slovacchia;3.0;3.0
Slovenia;39.0;93.0
Spagna;105.0;166.0
Svezia;127.0;378.0
Svizzera (incluso Liechtenstein);1084.0;2338.0
Turchia;14.0;18.0
Ucraina;50.0;73.0
Ungheria;48.0;126.0
Altri Paesi Africa Mediterranea;42.0;81.0
Altri Paesi Asia Occidentale;31.0;96.0
Altri Paesi Centro - Sud America;29.0;56.0
Altri Paesi dell'Africa;9.0;18.0
Altri Paesi dell'Asia;30.0;50.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;7.0;35.0
Australia;4.0;14.0
Brasile;13.0;22.0
Canada;22.0;47.0
Cina;14.0;18.0
Corea del Sud;5.0;7.0
Egitto;10.0;27.0
Giappone;9.0;32.0
India;8.0;48.0
Israele;76.0;151.0
Messico;2.0;21.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;4.0
Stati Uniti d'America;359.0;875.0
Sud Africa;3.0;10.0
Venezuela;0.0;0.0
Abruzzo;130.0;301.0
Basilicata;42.0;143.0
Bolzano;154.0;244.0
Calabria;194.0;430.0
Campania;532.0;1134.0
Emilia Romagna;1599.0;2784.0
Friuli-Venezia Giulia;359.0;574.0
Lazio;562.0;1084.0
Liguria;482.0;752.0
Lombardia;6729.0;10782.0
Marche;362.0;705.0
Molise;17.0;50.0
Piemonte;1250.0;2073.0
Puglia;377.0;716.0
Sardegna;95.0;171.0
Sicilia;396.0;952.0
Toscana;723.0;1333.0
Trento;201.0;344.0
Umbria;161.0;339.0
Valle d'Aosta;46.0;85.0
Veneto;1438.0;2357.0
