Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;1745;4111;1663;3325;82;786;4,93;23,64
Austria;4062;11404;3820;9950;242;1454;6,34;14,61
Belgio;4142;17517;4413;18758;-271;-1241;-6,14;-6,62
Bielorussia;107;277;120;289;-13;-12;-10,83;-4,15
Bulgaria;305;547;414;853;-109;-306;-26,33;-35,87
Cipro;47;190;31;111;16;79;51,61;71,17
Croazia;252;460;238;509;14;-49;5,88;-9,63
Danimarca;3240;14441;3048;15217;192;-776;6,30;-5,10
Estonia;202;659;193;500;9;159;4,66;31,80
Finlandia;501;1317;737;1904;-236;-587;-32,02;-30,83
Francia;8460;19141;9378;21548;-918;-2407;-9,79;-11,17
Germania;31750;127733;29409;120293;2341;7440;7,96;6,18
Grecia;216;504;243;571;-27;-67;-11,11;-11,73
Irlanda;691;2021;804;2290;-113;-269;-14,05;-11,75
Islanda;44;110;43;133;1;-23;2,33;-17,29
Lettonia;206;416;195;373;11;43;5,64;11,53
Lituania;307;662;296;558;11;104;3,72;18,64
Lussemburgo;243;716;194;626;49;90;25,26;14,38
Malta;148;574;138;377;10;197;7,25;52,25
Moldavia;155;339;91;145;64;194;70,33;133,79
Norvegia;1025;2926;1401;4024;-376;-1098;-26,84;-27,29
Paesi Bassi;16026;113473;15516;109385;510;4088;3,29;3,74
Polonia;1856;6985;1849;6115;7;870;0,38;14,23
Portogallo;312;727;324;667;-12;60;-3,70;9,00
Regno Unito;6056;19741;6748;22995;-692;-3254;-10,25;-14,15
Repubblica Ceca;930;2637;857;2016;73;621;8,52;30,80
Romania;1604;8666;1769;10588;-165;-1922;-9,33;-18,15
Russia;1898;5296;1659;4928;239;368;14,41;7,47
Slovacchia;125;254;85;277;40;-23;47,06;-8,30
Slovenia;537;901;486;909;51;-8;10,49;-0,88
Spagna;1913;4143;1894;4322;19;-179;1,00;-4,14
Svezia;2405;6140;3406;8810;-1001;-2670;-29,39;-30,31
Svizzera (incluso Liechtenstein);10575;27651;9857;23144;718;4507;7,28;19,47
Turchia;389;898;266;601;123;297;46,24;49,42
Ucraina;759;1820;761;1893;-2;-73;-0,26;-3,86
Ungheria;579;1425;527;1272;52;153;9,87;12,03
Altri Paesi Africa Mediterranea;311;595;353;563;-42;32;-11,90;5,68
Altri Paesi Asia Occidentale;326;1118;257;913;69;205;26,85;22,45
Altri Paesi Centro - Sud America;298;666;413;877;-115;-211;-27,85;-24,06
Altri Paesi dell'Africa;203;524;167;335;36;189;21,56;56,42
Altri Paesi dell'Asia;657;1802;810;1947;-153;-145;-18,89;-7,45
Altri Paesi o territori dell'Oceania;5;8;5;6;0;2;0,00;33,33
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;162;431;155;358;7;73;4,52;20,39
Australia;845;2234;1019;2511;-174;-277;-17,08;-11,03
Brasile;546;1131;513;1283;33;-152;6,43;-11,85
Canada;580;1647;618;1428;-38;219;-6,15;15,34
Cina;763;1701;646;1459;117;242;18,11;16,59
Corea del Sud;133;214;293;353;-160;-139;-54,61;-39,38
Egitto;106;238;89;197;17;41;19,10;20,81
Giappone;407;985;522;1146;-115;-161;-22,03;-14,05
India;249;655;238;766;11;-111;4,62;-14,49
Israele;1235;3097;1279;4498;-44;-1401;-3,44;-31,15
Messico;117;347;118;328;-1;19;-0,85;5,79
Non specificato;253;937;931;1448;-678;-511;-72,82;-35,29
Nuova Zelanda;123;291;216;506;-93;-215;-43,06;-42,49
Stati Uniti d'America;4704;11245;4824;11139;-120;106;-2,49;0,95
Sud Africa;109;292;167;596;-58;-304;-34,73;-51,01
Venezuela;48;91;55;80;-7;11;-12,73;13,75
Abruzzo;1418;3198;1434;2901;-16;297;-1,12;10,24
Basilicata;338;803;372;972;-34;-169;-9,14;-17,39
Bolzano;1610;2700;1576;2852;34;-152;2,16;-5,33
Calabria;1321;2860;1297;2155;24;705;1,85;32,71
Campania;4046;11299;4144;9729;-98;1570;-2,36;16,14
Emilia Romagna;12186;21232;12035;19927;151;1305;1,25;6,55
Friuli-Venezia Giulia;2975;5460;3216;5981;-241;-521;-7,49;-8,71
Lazio;5187;10731;4686;8869;501;1862;10,69;20,99
Liguria;4097;7317;3733;6476;364;841;9,75;12,99
Lombardia;76120;170554;82546;176381;-6426;-5827;-7,78;-3,30
Marche;2651;4392;2619;4206;32;186;1,22;4,42
Molise;283;603;265;398;18;205;6,79;51,51
Piemonte;11897;21530;11848;20649;49;881;0,41;4,27
Puglia;3573;10165;2655;5996;918;4169;34,58;69,53
Sardegna;1056;1908;1002;1807;54;101;5,39;5,59
Sicilia;3061;8709;2572;5731;489;2978;19,01;51,96
Toscana;6286;12128;5772;9441;514;2687;8,91;28,46
Trento;1356;2060;1617;2527;-261;-467;-16,14;-18,48
Umbria;1327;2450;1063;1760;264;690;24,84;39,20
Valle d'Aosta;341;476;295;519;46;-43;15,59;-8,29
Veneto;12746;20715;12805;22482;-59;-1767;-0,46;-7,86
