Provenienza;Arrivo 4-4/2018;Presenza 4-4/2018
Italia;5011;8190
Extra;1323;2799
Totale;6334;10989
Altri Paesi Europei;33;151
Austria;43;102
Belgio;33;84
Bielorussia;1;1
Bulgaria;24;71
Cipro;0;2
Croazia;12;21
Danimarca;7;7
Estonia;0;0
Finlandia;5;5
Francia;131;252
Germania;274;639
Grecia;0;0
Irlanda;3;4
Islanda;0;0
Lettonia;3;3
Lituania;2;2
Lussemburgo;0;0
Malta;0;0
Moldavia;3;3
Norvegia;1;3
Paesi Bassi;31;38
Polonia;38;75
Portogallo;8;9
Regno Unito;21;41
Repubblica Ceca;11;13
Romania;91;270
Russia;16;44
Slovacchia;10;19
Slovenia;66;79
Spagna;100;107
Svezia;19;47
Svizzera (incluso Liechtenstein);48;81
Turchia;13;21
Ucraina;41;114
Ungheria;14;28
Altri Paesi Africa Mediterranea;11;16
Altri Paesi Asia Occidentale;2;3
Altri Paesi Centro - Sud America;10;31
Altri Paesi dell'Africa;17;42
Altri Paesi dell'Asia;12;12
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;1;2
Australia;5;35
Brasile;12;40
Canada;2;8
Cina;23;66
Corea del Sud;68;68
Egitto;0;0
Giappone;10;11
India;0;0
Israele;11;32
Messico;1;1
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;35;94
Sud Africa;1;2
Venezuela;0;0
Abruzzo;113;148
Basilicata;14;67
Bolzano;65;114
Calabria;36;118
Campania;258;518
Emilia Romagna;357;536
Friuli-Venezia Giulia;93;137
Lazio;250;477
Liguria;134;186
Lombardia;2099;2813
Marche;69;93
Molise;12;21
Piemonte;335;507
Puglia;84;170
Sardegna;55;260
Sicilia;161;538
Toscana;235;365
Trento;49;135
Umbria;42;62
Valle d'Aosta;6;7
Veneto;544;918
