Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;533.0;1510.0
Austria;3858.0;16025.0
Belgio;568.0;4025.0
Bielorussia;18.0;34.0
Bulgaria;200.0;545.0
Cipro;11.0;19.0
Croazia;178.0;671.0
Danimarca;517.0;3725.0
Estonia;188.0;489.0
Finlandia;238.0;730.0
Francia;2529.0;7767.0
Germania;45906.0;310314.0
Grecia;88.0;244.0
Irlanda;354.0;1626.0
Islanda;22.0;186.0
Lettonia;187.0;455.0
Lituania;220.0;546.0
Lussemburgo;83.0;425.0
Malta;55.0;288.0
Moldavia;48.0;131.0
Norvegia;273.0;675.0
Paesi Bassi;1387.0;11649.0
Polonia;1044.0;4410.0
Portogallo;177.0;648.0
Regno Unito;1036.0;4386.0
Repubblica Ceca;618.0;3093.0
Romania;617.0;2023.0
Russia;551.0;1232.0
Slovacchia;63.0;172.0
Slovenia;491.0;1065.0
Spagna;622.0;1858.0
Svezia;334.0;1026.0
Svizzera (incluso Liechtenstein);5388.0;21929.0
Turchia;89.0;408.0
Ucraina;444.0;1441.0
Ungheria;372.0;1253.0
Altri Paesi Africa Mediterranea;87.0;202.0
Altri Paesi Asia Occidentale;321.0;1365.0
Altri Paesi Centro - Sud America;228.0;1059.0
Altri Paesi dell'Africa;148.0;502.0
Altri Paesi dell'Asia;278.0;837.0
Altri Paesi o territori dell'Oceania;3.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;74.0;262.0
Australia;57.0;268.0
Brasile;158.0;564.0
Canada;143.0;662.0
Cina;101.0;269.0
Corea del Sud;16.0;32.0
Egitto;22.0;66.0
Giappone;30.0;97.0
India;41.0;114.0
Israele;658.0;1367.0
Messico;39.0;144.0
Non specificato;0.0;0.0
Nuova Zelanda;13.0;29.0
Stati Uniti d'America;1238.0;4212.0
Sud Africa;30.0;138.0
Venezuela;17.0;35.0
Abruzzo;369.0;929.0
Basilicata;127.0;327.0
Bolzano;1434.0;3475.0
Calabria;494.0;1546.0
Campania;1342.0;3446.0
Emilia Romagna;6774.0;13960.0
Friuli-Venezia Giulia;1397.0;3396.0
Lazio;1493.0;5010.0
Liguria;1384.0;3465.0
Lombardia;21212.0;57980.0
Marche;993.0;2296.0
Molise;84.0;211.0
Piemonte;4000.0;9486.0
Puglia;1096.0;3335.0
Sardegna;374.0;1270.0
Sicilia;867.0;3156.0
Toscana;2833.0;6185.0
Trento;863.0;1901.0
Umbria;406.0;1016.0
Valle d'Aosta;184.0;369.0
Veneto;6949.0;14832.0
