Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;4278;7546
Extra;878;2042
Totale;5156;9588
Altri Paesi Europei;33;43
Austria;17;46
Belgio;12;22
Bielorussia;5;18
Bulgaria;2;4
Cipro;2;6
Croazia;11;13
Danimarca;3;4
Estonia;0;0
Finlandia;0;0
Francia;71;111
Germania;199;430
Grecia;6;8
Irlanda;3;7
Islanda;0;0
Lettonia;1;2
Lituania;0;0
Lussemburgo;1;1
Malta;0;0
Moldavia;3;13
Norvegia;1;3
Paesi Bassi;26;41
Polonia;21;49
Portogallo;2;3
Regno Unito;17;30
Repubblica Ceca;25;32
Romania;79;342
Russia;38;115
Slovacchia;7;43
Slovenia;14;25
Spagna;49;68
Svezia;4;6
Svizzera (incluso Liechtenstein);64;121
Turchia;20;46
Ucraina;11;23
Ungheria;4;6
Altri Paesi Africa Mediterranea;12;20
Altri Paesi Asia Occidentale;2;2
Altri Paesi Centro - Sud America;6;13
Altri Paesi dell'Africa;12;16
Altri Paesi dell'Asia;7;8
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;3;3
Australia;3;29
Brasile;14;37
Canada;2;14
Cina;14;71
Corea del Sud;1;1
Egitto;3;4
Giappone;4;6
India;2;23
Israele;17;55
Messico;2;2
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;23;57
Sud Africa;0;0
Venezuela;0;0
Abruzzo;68;94
Basilicata;11;117
Bolzano;25;38
Calabria;51;169
Campania;106;318
Emilia Romagna;276;446
Friuli-Venezia Giulia;96;197
Lazio;179;376
Liguria;85;146
Lombardia;2044;2750
Marche;74;112
Molise;13;40
Piemonte;302;487
Puglia;141;555
Sardegna;43;83
Sicilia;82;305
Toscana;182;323
Trento;47;102
Umbria;48;72
Valle d'Aosta;3;3
Veneto;402;813
