Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;268;638
Extra;103;207
Totale;371;845
Altri Paesi Europei;0;0
Austria;5;23
Belgio;1;13
Bielorussia;0;0
Bulgaria;0;0
Cipro;2;5
Croazia;0;0
Danimarca;0;0
Estonia;0;0
Finlandia;0;0
Francia;3;3
Germania;26;48
Grecia;2;2
Irlanda;0;0
Islanda;0;0
Lettonia;0;0
Lituania;1;3
Lussemburgo;0;0
Malta;3;3
Moldavia;0;0
Norvegia;3;3
Paesi Bassi;0;0
Polonia;2;2
Portogallo;0;0
Regno Unito;8;15
Repubblica Ceca;1;2
Romania;0;0
Russia;0;0
Slovacchia;5;5
Slovenia;23;46
Spagna;2;2
Svezia;0;0
Svizzera (incluso Liechtenstein);2;2
Turchia;0;0
Ucraina;0;0
Ungheria;0;0
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;0;0
Altri Paesi dell'Africa;0;0
Altri Paesi dell'Asia;1;1
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;3;3
Australia;0;0
Brasile;0;0
Canada;1;1
Cina;0;0
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;5;10
Israele;0;0
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;4;15
Sud Africa;0;0
Venezuela;0;0
Abruzzo;1;2
Basilicata;0;0
Bolzano;4;4
Calabria;4;24
Campania;15;49
Emilia Romagna;33;79
Friuli-Venezia Giulia;1;1
Lazio;6;9
Liguria;6;7
Lombardia;104;293
Marche;4;7
Molise;0;0
Piemonte;19;30
Puglia;7;18
Sardegna;1;1
Sicilia;4;4
Toscana;8;11
Trento;6;7
Umbria;6;22
Valle d'Aosta;1;1
Veneto;38;69
