Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;1270;2724
Extra;2124;8913
Totale;3394;11637
Altri Paesi Europei;10;11
Austria;163;405
Belgio;17;58
Bielorussia;0;0
Bulgaria;12;17
Cipro;0;0
Croazia;3;5
Danimarca;8;38
Estonia;0;0
Finlandia;17;65
Francia;65;277
Germania;1418;6535
Grecia;0;0
Irlanda;2;2
Islanda;0;0
Lettonia;0;0
Lituania;8;12
Lussemburgo;0;0
Malta;0;0
Moldavia;2;4
Norvegia;1;3
Paesi Bassi;116;572
Polonia;15;70
Portogallo;2;5
Regno Unito;46;163
Repubblica Ceca;15;25
Romania;38;166
Russia;11;32
Slovacchia;2;2
Slovenia;0;0
Spagna;9;14
Svezia;4;8
Svizzera (incluso Liechtenstein);72;202
Turchia;0;0
Ucraina;4;53
Ungheria;0;0
Altri Paesi Africa Mediterranea;2;3
Altri Paesi Asia Occidentale;4;8
Altri Paesi Centro - Sud America;1;1
Altri Paesi dell'Africa;4;4
Altri Paesi dell'Asia;11;15
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;4;8
Australia;2;5
Brasile;0;0
Canada;2;6
Cina;3;6
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;6;32
Israele;13;53
Messico;2;12
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;7;13
Sud Africa;2;2
Venezuela;1;1
Abruzzo;5;8
Basilicata;4;14
Bolzano;50;114
Calabria;5;7
Campania;44;106
Emilia Romagna;151;329
Friuli-Venezia Giulia;26;66
Lazio;37;79
Liguria;33;69
Lombardia;560;1177
Marche;21;41
Molise;0;0
Piemonte;94;175
Puglia;12;22
Sardegna;6;8
Sicilia;23;91
Toscana;37;88
Trento;32;54
Umbria;9;18
Valle d'Aosta;2;4
Veneto;119;254
