Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;1663;3325;1673;3101;-10;224;-0,60;7,22
Austria;3820;9950;3832;9822;-12;128;-0,31;1,30
Belgio;4413;18758;4356;21969;57;-3211;1,31;-14,62
Bielorussia;120;289;0;0;120;289;0,00;0,00
Bulgaria;414;853;378;958;36;-105;9,52;-10,96
Cipro;31;111;16;95;15;16;93,75;16,84
Croazia;238;509;303;546;-65;-37;-21,45;-6,78
Danimarca;3048;15217;3180;15997;-132;-780;-4,15;-4,88
Estonia;193;500;216;578;-23;-78;-10,65;-13,49
Finlandia;737;1904;568;1467;169;437;29,75;29,79
Francia;9378;21548;8939;19585;439;1963;4,91;10,02
Germania;29409;120293;31014;125193;-1605;-4900;-5,18;-3,91
Grecia;243;571;289;778;-46;-207;-15,92;-26,61
Irlanda;804;2290;585;1843;219;447;37,44;24,25
Islanda;43;133;86;221;-43;-88;-50,00;-39,82
Lettonia;195;373;192;475;3;-102;1,56;-21,47
Lituania;296;558;331;622;-35;-64;-10,57;-10,29
Lussemburgo;194;626;220;603;-26;23;-11,82;3,81
Malta;138;377;102;294;36;83;35,29;28,23
Moldavia;91;145;0;0;91;145;0,00;0,00
Norvegia;1401;4024;1078;3346;323;678;29,96;20,26
Paesi Bassi;15516;109385;17062;129319;-1546;-19934;-9,06;-15,41
Polonia;1849;6115;1691;6143;158;-28;9,34;-0,46
Portogallo;324;667;335;728;-11;-61;-3,28;-8,38
Regno Unito;6748;22995;7030;23538;-282;-543;-4,01;-2,31
Repubblica Ceca;857;2016;847;2079;10;-63;1,18;-3,03
Romania;1769;10588;2292;10628;-523;-40;-22,82;-0,38
Russia;1659;4928;1790;5503;-131;-575;-7,32;-10,45
Slovacchia;85;277;143;247;-58;30;-40,56;12,15
Slovenia;486;909;559;1029;-73;-120;-13,06;-11,66
Spagna;1894;4322;1734;3479;160;843;9,23;24,23
Svezia;3406;8810;2693;7074;713;1736;26,48;24,54
Svizzera (incluso Liechtenstein);9857;23144;10195;25248;-338;-2104;-3,32;-8,33
Turchia;266;601;338;833;-72;-232;-21,30;-27,85
Ucraina;761;1893;814;1663;-53;230;-6,51;13,83
Ungheria;527;1272;522;1117;5;155;0,96;13,88
Altri Paesi Africa Mediterranea;353;563;613;979;-260;-416;-42,41;-42,49
Altri Paesi Asia Occidentale;257;913;296;964;-39;-51;-13,18;-5,29
Altri Paesi Centro - Sud America;413;877;540;852;-127;25;-23,52;2,93
Altri Paesi dell'Africa;167;335;213;399;-46;-64;-21,60;-16,04
Altri Paesi dell'Asia;810;1947;628;2186;182;-239;28,98;-10,93
Altri Paesi o territori dell'Oceania;5;6;9;28;-4;-22;-44,44;-78,57
Altri Paesi o territori del Nord Americani;0;0;25;67;-25;-67;-100,00;-100,00
Argentina;155;358;197;363;-42;-5;-21,32;-1,38
Australia;1019;2511;761;1705;258;806;33,90;47,27
Brasile;513;1283;720;1620;-207;-337;-28,75;-20,80
Canada;618;1428;460;1226;158;202;34,35;16,48
Cina;646;1459;703;1604;-57;-145;-8,11;-9,04
Corea del Sud;293;353;404;459;-111;-106;-27,48;-23,09
Egitto;89;197;66;163;23;34;34,85;20,86
Giappone;522;1146;530;1204;-8;-58;-1,51;-4,82
India;238;766;277;955;-39;-189;-14,08;-19,79
Israele;1279;4498;701;1875;578;2623;82,45;139,89
Messico;118;328;136;317;-18;11;-13,24;3,47
Non specificato;931;1448;1798;2074;-867;-626;-48,22;-30,18
Nuova Zelanda;216;506;139;327;77;179;55,40;54,74
Stati Uniti d'America;4824;11139;2859;7339;1965;3800;68,73;51,78
Sud Africa;167;596;93;220;74;376;79,57;170,91
Venezuela;55;80;90;105;-35;-25;-38,89;-23,81
Abruzzo;1434;2901;1229;2281;205;620;16,68;27,18
Basilicata;372;972;496;1070;-124;-98;-25,00;-9,16
Bolzano;1576;2852;1518;2786;58;66;3,82;2,37
Calabria;1297;2155;1142;2832;155;-677;13,57;-23,91
Campania;4144;9729;3566;9501;578;228;16,21;2,40
Emilia Romagna;12035;19927;13162;22594;-1127;-2667;-8,56;-11,80
Friuli-Venezia Giulia;3216;5981;2989;6643;227;-662;7,59;-9,97
Lazio;4686;8869;4553;9145;133;-276;2,92;-3,02
Liguria;3733;6476;4048;7421;-315;-945;-7,78;-12,73
Lombardia;82546;176381;103420;222220;-20874;-45839;-20,18;-20,63
Marche;2619;4206;2638;4296;-19;-90;-0,72;-2,09
Molise;265;398;145;681;120;-283;82,76;-41,56
Piemonte;11848;20649;12373;23752;-525;-3103;-4,24;-13,06
Puglia;2655;5996;2331;5873;324;123;13,90;2,09
Sardegna;1002;1807;900;1755;102;52;11,33;2,96
Sicilia;2572;5731;2425;6252;147;-521;6,06;-8,33
Toscana;5772;9441;5594;10250;178;-809;3,18;-7,89
Trento;1617;2527;1842;3475;-225;-948;-12,21;-27,28
Umbria;1063;1760;1213;2065;-150;-305;-12,37;-14,77
Valle d'Aosta;295;519;451;884;-156;-365;-34,59;-41,29
Veneto;12805;22482;13329;24374;-524;-1892;-3,93;-7,76
