Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;817.0;2970.0
Austria;6053.0;21576.0
Belgio;3960.0;23049.0
Bielorussia;29.0;166.0
Bulgaria;89.0;316.0
Cipro;15.0;101.0
Croazia;94.0;311.0
Danimarca;417.0;2242.0
Estonia;213.0;624.0
Finlandia;75.0;161.0
Francia;5812.0;20165.0
Germania;96792.0;529540.0
Grecia;73.0;298.0
Irlanda;362.0;1576.0
Islanda;4.0;7.0
Lettonia;131.0;373.0
Lituania;162.0;506.0
Lussemburgo;379.0;1805.0
Malta;4.0;22.0
Moldavia;143.0;474.0
Norvegia;66.0;252.0
Paesi Bassi;12183.0;97898.0
Polonia;2268.0;9466.0
Portogallo;113.0;473.0
Regno Unito;4425.0;20979.0
Repubblica Ceca;1205.0;4735.0
Romania;852.0;3851.0
Russia;387.0;1511.0
Slovacchia;103.0;286.0
Slovenia;603.0;1847.0
Spagna;605.0;1650.0
Svezia;270.0;841.0
Svizzera (incluso Liechtenstein);4404.0;15380.0
Turchia;161.0;664.0
Ucraina;260.0;825.0
Ungheria;464.0;1512.0
Altri Paesi Africa Mediterranea;174.0;509.0
Altri Paesi Asia Occidentale;136.0;464.0
Altri Paesi Centro - Sud America;296.0;1043.0
Altri Paesi dell'Africa;126.0;448.0
Altri Paesi dell'Asia;354.0;1162.0
Altri Paesi o territori dell'Oceania;14.0;35.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;52.0;107.0
Australia;143.0;415.0
Brasile;148.0;461.0
Canada;77.0;259.0
Cina;123.0;362.0
Corea del Sud;18.0;48.0
Egitto;30.0;84.0
Giappone;48.0;113.0
India;33.0;68.0
Israele;21.0;73.0
Messico;38.0;138.0
Non specificato;5.0;29.0
Nuova Zelanda;22.0;78.0
Stati Uniti d'America;469.0;1993.0
Sud Africa;22.0;93.0
Venezuela;14.0;46.0
Abruzzo;413.0;1148.0
Basilicata;106.0;385.0
Bolzano;3163.0;7976.0
Calabria;344.0;1036.0
Campania;1339.0;4364.0
Emilia Romagna;10668.0;31998.0
Friuli-Venezia Giulia;2486.0;7144.0
Lazio;2718.0;8401.0
Liguria;1508.0;4730.0
Lombardia;72409.0;327384.0
Marche;1348.0;4263.0
Molise;49.0;119.0
Piemonte;7228.0;22889.0
Puglia;792.0;2640.0
Sardegna;230.0;731.0
Sicilia;861.0;2277.0
Toscana;2934.0;8166.0
Trento;1231.0;3585.0
Umbria;454.0;1255.0
Valle d'Aosta;118.0;275.0
Veneto;16354.0;45221.0
