Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;25.0;62.0
Austria;44.0;77.0
Belgio;44.0;278.0
Bielorussia;0.0;0.0
Bulgaria;1.0;32.0
Cipro;0.0;0.0
Croazia;5.0;5.0
Danimarca;9.0;18.0
Estonia;5.0;6.0
Finlandia;0.0;0.0
Francia;66.0;101.0
Germania;706.0;1119.0
Grecia;1.0;1.0
Irlanda;4.0;6.0
Islanda;1.0;2.0
Lettonia;4.0;5.0
Lituania;2.0;2.0
Lussemburgo;4.0;4.0
Malta;0.0;0.0
Moldavia;5.0;11.0
Norvegia;4.0;4.0
Paesi Bassi;66.0;206.0
Polonia;63.0;195.0
Portogallo;19.0;46.0
Regno Unito;17.0;30.0
Repubblica Ceca;19.0;48.0
Romania;25.0;121.0
Russia;3.0;3.0
Slovacchia;5.0;26.0
Slovenia;27.0;31.0
Spagna;10.0;81.0
Svezia;10.0;10.0
Svizzera (incluso Liechtenstein);192.0;346.0
Turchia;0.0;0.0
Ucraina;4.0;4.0
Ungheria;32.0;38.0
Altri Paesi Africa Mediterranea;3.0;29.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;30.0;95.0
Altri Paesi dell'Africa;14.0;54.0
Altri Paesi dell'Asia;5.0;21.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;3.0
Australia;2.0;15.0
Brasile;14.0;37.0
Canada;3.0;3.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;1.0;63.0
India;1.0;7.0
Israele;0.0;0.0
Messico;1.0;6.0
Non specificato;3.0;3.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;5.0;11.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;32.0;164.0
Basilicata;11.0;30.0
Bolzano;32.0;60.0
Calabria;20.0;63.0
Campania;70.0;262.0
Emilia Romagna;598.0;1862.0
Friuli-Venezia Giulia;49.0;94.0
Lazio;163.0;792.0
Liguria;202.0;793.0
Lombardia;10206.0;44159.0
Marche;64.0;196.0
Molise;0.0;31.0
Piemonte;381.0;897.0
Puglia;77.0;353.0
Sardegna;28.0;164.0
Sicilia;54.0;235.0
Toscana;205.0;669.0
Trento;55.0;134.0
Umbria;56.0;201.0
Valle d'Aosta;13.0;19.0
Veneto;484.0;1142.0
