Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;17.0;63.0
Austria;29.0;47.0
Belgio;160.0;770.0
Bielorussia;2.0;2.0
Bulgaria;18.0;423.0
Cipro;0.0;0.0
Croazia;9.0;39.0
Danimarca;4.0;8.0
Estonia;3.0;9.0
Finlandia;7.0;29.0
Francia;100.0;285.0
Germania;157.0;437.0
Grecia;2.0;34.0
Irlanda;20.0;103.0
Islanda;0.0;0.0
Lettonia;13.0;36.0
Lituania;6.0;13.0
Lussemburgo;1.0;1.0
Malta;9.0;34.0
Moldavia;3.0;3.0
Norvegia;0.0;0.0
Paesi Bassi;8.0;35.0
Polonia;54.0;689.0
Portogallo;5.0;13.0
Regno Unito;903.0;7448.0
Repubblica Ceca;24.0;865.0
Romania;23.0;374.0
Russia;47.0;100.0
Slovacchia;4.0;7.0
Slovenia;6.0;22.0
Spagna;59.0;116.0
Svezia;37.0;163.0
Svizzera (incluso Liechtenstein);144.0;336.0
Turchia;0.0;0.0
Ucraina;13.0;48.0
Ungheria;4.0;31.0
Altri Paesi Africa Mediterranea;4.0;43.0
Altri Paesi Asia Occidentale;1.0;2.0
Altri Paesi Centro - Sud America;4.0;22.0
Altri Paesi dell'Africa;5.0;32.0
Altri Paesi dell'Asia;6.0;217.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;19.0;52.0
Australia;13.0;23.0
Brasile;24.0;257.0
Canada;1.0;4.0
Cina;13.0;71.0
Corea del Sud;0.0;0.0
Egitto;0.0;57.0
Giappone;5.0;8.0
India;7.0;38.0
Israele;24.0;115.0
Messico;1.0;1.0
Non specificato;5.0;17.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;27.0;117.0
Sud Africa;9.0;47.0
Venezuela;0.0;0.0
Abruzzo;23.0;83.0
Basilicata;20.0;45.0
Bolzano;75.0;151.0
Calabria;34.0;81.0
Campania;121.0;627.0
Emilia Romagna;446.0;915.0
Friuli-Venezia Giulia;83.0;235.0
Lazio;215.0;672.0
Liguria;214.0;399.0
Lombardia;4653.0;13494.0
Marche;156.0;339.0
Molise;5.0;11.0
Piemonte;507.0;1295.0
Puglia;107.0;474.0
Sardegna;92.0;456.0
Sicilia;85.0;288.0
Toscana;197.0;577.0
Trento;99.0;121.0
Umbria;29.0;62.0
Valle d'Aosta;22.0;115.0
Veneto;403.0;819.0
