Provenienza;Arrivo 6-6/2020;Presenza 6-6/2020
Altri Paesi Europei;184.0;424.0
Austria;527.0;1409.0
Belgio;352.0;1442.0
Bielorussia;9.0;14.0
Bulgaria;30.0;46.0
Cipro;0.0;0.0
Croazia;34.0;165.0
Danimarca;79.0;215.0
Estonia;11.0;17.0
Finlandia;19.0;45.0
Francia;475.0;1058.0
Germania;14641.0;57915.0
Grecia;9.0;18.0
Irlanda;24.0;61.0
Islanda;4.0;8.0
Lettonia;46.0;129.0
Lituania;37.0;94.0
Lussemburgo;15.0;46.0
Malta;4.0;6.0
Moldavia;34.0;57.0
Norvegia;8.0;35.0
Paesi Bassi;543.0;2433.0
Polonia;207.0;539.0
Portogallo;21.0;42.0
Regno Unito;129.0;320.0
Repubblica Ceca;90.0;363.0
Romania;247.0;710.0
Russia;88.0;201.0
Slovacchia;12.0;24.0
Slovenia;74.0;130.0
Spagna;73.0;184.0
Svezia;34.0;173.0
Svizzera (incluso Liechtenstein);978.0;2414.0
Turchia;27.0;73.0
Ucraina;73.0;211.0
Ungheria;93.0;246.0
Altri Paesi Africa Mediterranea;43.0;62.0
Altri Paesi Asia Occidentale;16.0;28.0
Altri Paesi Centro - Sud America;123.0;256.0
Altri Paesi dell'Africa;29.0;41.0
Altri Paesi dell'Asia;41.0;102.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;14.0;21.0
Australia;16.0;28.0
Brasile;58.0;204.0
Canada;13.0;24.0
Cina;17.0;22.0
Corea del Sud;13.0;23.0
Egitto;6.0;8.0
Giappone;8.0;11.0
India;14.0;22.0
Israele;9.0;15.0
Messico;5.0;8.0
Non specificato;1.0;1.0
Nuova Zelanda;3.0;4.0
Stati Uniti d'America;237.0;564.0
Sud Africa;4.0;5.0
Venezuela;5.0;10.0
Abruzzo;149.0;252.0
Basilicata;65.0;127.0
Bolzano;2363.0;5277.0
Calabria;216.0;440.0
Campania;493.0;1790.0
Emilia Romagna;2633.0;4454.0
Friuli-Venezia Giulia;441.0;764.0
Lazio;450.0;970.0
Liguria;396.0;712.0
Lombardia;36166.0;93749.0
Marche;187.0;314.0
Molise;15.0;26.0
Piemonte;1597.0;2960.0
Puglia;405.0;952.0
Sardegna;144.0;237.0
Sicilia;410.0;799.0
Toscana;435.0;791.0
Trento;775.0;1351.0
Umbria;78.0;166.0
Valle d'Aosta;55.0;77.0
Veneto;4197.0;7310.0
