Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;4944;13848
Extra;1331;3644
Totale;6275;17492
Altri Paesi Europei;20;60
Austria;32;68
Belgio;4;4
Bielorussia;1;1
Bulgaria;23;46
Cipro;0;0
Croazia;4;4
Danimarca;2;2
Estonia;0;0
Finlandia;8;10
Francia;39;110
Germania;604;1568
Grecia;1;1
Irlanda;12;60
Islanda;0;0
Lettonia;3;3
Lituania;2;4
Lussemburgo;0;0
Malta;2;6
Moldavia;1;3
Norvegia;1;6
Paesi Bassi;10;24
Polonia;19;26
Portogallo;17;57
Regno Unito;22;133
Repubblica Ceca;7;26
Romania;28;312
Russia;72;114
Slovacchia;5;5
Slovenia;55;58
Spagna;10;11
Svezia;7;9
Svizzera (incluso Liechtenstein);145;259
Turchia;0;2
Ucraina;13;20
Ungheria;4;5
Altri Paesi Africa Mediterranea;4;6
Altri Paesi Asia Occidentale;10;18
Altri Paesi Centro - Sud America;3;15
Altri Paesi dell'Africa;2;11
Altri Paesi dell'Asia;18;59
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;7;45
Australia;4;44
Brasile;31;177
Canada;9;21
Cina;7;10
Corea del Sud;3;3
Egitto;19;74
Giappone;3;3
India;2;3
Israele;9;13
Messico;2;29
Non specificato;3;9
Nuova Zelanda;0;0
Stati Uniti d'America;22;87
Sud Africa;0;0
Venezuela;0;0
Abruzzo;17;68
Basilicata;5;9
Bolzano;28;65
Calabria;27;115
Campania;79;302
Emilia Romagna;390;660
Friuli-Venezia Giulia;76;158
Lazio;123;317
Liguria;81;160
Lombardia;2874;8334
Marche;53;146
Molise;5;16
Piemonte;331;789
Puglia;56;266
Sardegna;20;220
Sicilia;89;554
Toscana;137;359
Trento;39;156
Umbria;62;203
Valle d'Aosta;18;27
Veneto;434;924
