Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;138.0;361.0
Austria;606.0;2154.0
Belgio;1563.0;6589.0
Bielorussia;4.0;16.0
Bulgaria;23.0;78.0
Cipro;3.0;5.0
Croazia;27.0;155.0
Danimarca;937.0;4442.0
Estonia;47.0;107.0
Finlandia;23.0;89.0
Francia;1317.0;2745.0
Germania;5402.0;21033.0
Grecia;13.0;34.0
Irlanda;26.0;69.0
Islanda;4.0;8.0
Lettonia;34.0;55.0
Lituania;45.0;163.0
Lussemburgo;51.0;115.0
Malta;16.0;32.0
Moldavia;14.0;21.0
Norvegia;116.0;301.0
Paesi Bassi;5189.0;30381.0
Polonia;270.0;1022.0
Portogallo;18.0;42.0
Regno Unito;130.0;387.0
Repubblica Ceca;182.0;491.0
Romania;134.0;299.0
Russia;98.0;252.0
Slovacchia;11.0;15.0
Slovenia;81.0;144.0
Spagna;139.0;372.0
Svezia;205.0;562.0
Svizzera (incluso Liechtenstein);1615.0;4091.0
Turchia;27.0;42.0
Ucraina;16.0;22.0
Ungheria;57.0;131.0
Altri Paesi Africa Mediterranea;24.0;62.0
Altri Paesi Asia Occidentale;13.0;33.0
Altri Paesi Centro - Sud America;34.0;61.0
Altri Paesi dell'Africa;13.0;36.0
Altri Paesi dell'Asia;34.0;99.0
Altri Paesi o territori dell'Oceania;1.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;5.0;7.0
Australia;16.0;107.0
Brasile;18.0;42.0
Canada;13.0;38.0
Cina;7.0;17.0
Corea del Sud;2.0;2.0
Egitto;7.0;15.0
Giappone;2.0;5.0
India;14.0;19.0
Israele;54.0;88.0
Messico;5.0;11.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;20.0
Stati Uniti d'America;157.0;370.0
Sud Africa;4.0;11.0
Venezuela;1.0;1.0
Abruzzo;149.0;297.0
Basilicata;38.0;89.0
Bolzano;213.0;499.0
Calabria;157.0;461.0
Campania;548.0;1413.0
Emilia Romagna;1629.0;2946.0
Friuli-Venezia Giulia;302.0;552.0
Lazio;504.0;1151.0
Liguria;347.0;599.0
Lombardia;12316.0;34462.0
Marche;271.0;583.0
Molise;35.0;72.0
Piemonte;1393.0;2503.0
Puglia;290.0;735.0
Sardegna;111.0;170.0
Sicilia;280.0;547.0
Toscana;596.0;1048.0
Trento;133.0;195.0
Umbria;118.0;275.0
Valle d'Aosta;60.0;82.0
Veneto;1502.0;2682.0
