ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO
201819;BSEE886017;170290400;B157;BRESCIA;BS;Via;INTERNA;22;25127;Attivo
201819;BSMM8AL01C;171130709;F471;MONTICHIARI;BS;Via;C. BATTISTI;52;25018;Attivo
201819;BSTD02701Q;170650803;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSEE84303B;171660421;H598;ROVATO;BS;Via;COFFETTI;20;25038;Attivo
201819;BSMM86701R;171550152;H055;PREVALLE;BS;Via;DE GASPERI;33;25080;Attivo
201819;BSEE81803P;170500761;C585;CETO;BS;Piazza;ALDO MORO;23;25040;Attivo
201819;BSIC84600P;170210815;B040;BORGOSATOLLO;BS;Via;LEONARDO DA VINCI;11;25010;Attivo
201819;BSMM83301N;170380163;B711;CAPRIOLO;BS;Via;FOSSADELLI;25;25031;Attivo
201819;BSEE8AL04L;171130002;F471;MONTICHIARI;BS;Via;AVIS;S.N.;25018;Attivo
201819;BSEE85104B;171781239;I631;SERLE;BS;Via;Via Piave;1;25080;Attivo
201819;BSEE815015;170290395;B157;BRESCIA;BS;Via;VERZIANO EDIFICIO  B;6;25131;Attivo
201819;BSMM82701A;171270211;G170;OSPITALETTO;BS;Via;ANDREA DORIA;6/8;25035;Attivo
201819;BSTD02701Q;170650802;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSMM865015;170520501;C618;CHIARI;BS;Via;PEDERSOLI;15;25032;Attivo
201819;BSEE830028;170960662;E738;LUMEZZANE;BS;Via;MATTEOTTI;90;25065;Attivo
201819;BSEE887024;170290052;B157;BRESCIA;BS;Villaggio;Badia, Traversa quarta;12;25100;Attivo
201819;BSEE8AK03Q;171090763;F373;MONIGA DEL GARDA;BS;Via;PORTO;6;25080;Attivo
201819;BSRC00301X;170670934;D284;DESENZANO DEL GARDA;BS;Via;GIOTTO;55;25015;Attivo
201819;BSMM8AK03P;171020883;E883;MANERBA DEL GARDA;BS;Via;MINERVA;3;25080;Attivo
201819;BSEE88504E;170290351;B157;BRESCIA;BS;Viale;COLOMBO;30;25127;Attivo
201819;BSMM83201T;170960669;E738;LUMEZZANE;BS;Via;RAGAZZI DEL 99;19;25065;Attivo
201819;BSEE84302A;171660424;H598;ROVATO;BS;Via;S. ANDREA;205;25038;Attivo
201819;BSIS023006;171601228;H230;REMEDELLO;BS;Via;CAPPELLAZZI;5;25010;Attivo
201819;BSEE81802N;170490390;C549;CERVENO;BS;Via;AL PONTE;6;25040;Attivo
201819;BSIC84500V;171730658;I412;SAN ZENO NAVIGLIO;BS;Piazza;MARCONI  MEDIA;2;25010;Attivo
201819;BSAA89701C;171960199;L778;VEROLAVECCHIA;BS;Piazza;RISORGIMENTO;1;25029;Attivo
201819;BSEE8AL04L;171130001;F471;MONTICHIARI;BS;Via;Falcone;19/21;25018;Attivo
201819;BSEE85103A;171320836;G248;PAITONE;BS;Via;GERE;6;25080;Attivo
201819;BSMM8AK02N;171710321;H838;SAN FELICE DEL BENACO;BS;Via;MAZZINI   MEDIA;18;25010;Attivo
201819;BSMM82601E;171990690;L919;VILLA CARCINA;BS;Via;ROMA  EDIFICIO B;09 nov;25069;Attivo
201819;BSMM86402A;170060616;A293;ANGOLO TERME;BS;Via;REGINA ELENA;116;25040;Attivo
201819;BSAA88802P;170480054;C439;CELLATICA;BS;Via;PIETROBONI;22;25060;Attivo
201819;BSEE8AK02P;171290389;G213;PADENGHE SUL GARDA;BS;Via;TALINA (PALESTRA);2;25080;Attivo
201819;BSMM8AK03P;171020001;E883;MANERBA DEL GARDA;BS;Via;dei rii;12;25080;Attivo
201819;BSEE843019;171660086;H598;ROVATO;BS;Via;SPALTO DON MINZONI;2;25038;Attivo
201819;BSIS023006;171601227;H230;REMEDELLO;BS;Via;CAPPELLAZZI;5;25010;Attivo
201819;BSEE81801L;170350910;B664;CAPO DI PONTE;BS;Via;GUGLIELMO MARCONI;2;25044;Attivo
201819;BSRA038508;170520918;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSEE88502C;170290467;B157;BRESCIA;BS;Via;PASSO GAVIA;7;25126;Attivo
201819;BSMM82601E;171990685;L919;VILLA CARCINA;BS;Via;ROMA  EDIFICIO A;09 nov;25069;Attivo
201819;BSIC844003;170090587;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15;25021;Attivo
201819;BSAA89604Q;170880864;E526;LENO;BS;Via;ERMOALDO;6;25024;Attivo
201819;BSEE8AL03G;171130705;F471;MONTICHIARI;BS;Via;CARLO CATTANEO;1;25018;Attivo
201819;BSEE851029;171200001;F990;NUVOLERA;BS;Via;camprelle;14;25080;Attivo
201819;BSMM8AK01L;171290389;G213;PADENGHE SUL GARDA;BS;Via;TALINA (PALESTRA);2;25080;Attivo
201819;BSMM864019;170650569;D251;DARFO BOARIO TERME;BS;Via;POLLINE;20;25047;Attivo
201819;BSEE86702V;172010299;L995;VILLANUOVA SUL CLISI;BS;Piazza;ROMA;16;25089;Attivo
201819;BSAA88801N;170570772;C850;COLLEBEATO;BS;Via;BULLONI;5;25060;Attivo
201819;BSEE8AK02P;171290388;G213;PADENGHE SUL GARDA;BS;Via;TALINA;2;25080;Attivo
