Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;49989;107007
Extra;184576;809936
Totale;234565;916943
Altri Paesi Europei;1008;3027
Austria;11711;32671
Belgio;2035;8228
Bielorussia;113;513
Bulgaria;328;983
Cipro;56;135
Croazia;334;839
Danimarca;719;3491
Estonia;236;627
Finlandia;853;2744
Francia;7717;19900
Germania;109173;536590
Grecia;217;611
Irlanda;1205;5248
Islanda;69;302
Lettonia;229;705
Lituania;332;955
Lussemburgo;287;1321
Malta;71;192
Moldavia;55;198
Norvegia;1019;3241
Paesi Bassi;5137;39638
Polonia;2328;12787
Portogallo;254;602
Regno Unito;11625;52945
Repubblica Ceca;1207;3787
Romania;830;2233
Russia;2917;10087
Slovacchia;165;447
Slovenia;556;1373
Spagna;737;1545
Svezia;1323;3951
Svizzera (incluso Liechtenstein);8725;28422
Turchia;275;733
Ucraina;679;1675
Ungheria;830;2296
Altri Paesi Africa Mediterranea;46;83
Altri Paesi Asia Occidentale;216;713
Altri Paesi Centro - Sud America;432;1084
Altri Paesi dell'Africa;175;461
Altri Paesi dell'Asia;499;1429
Altri Paesi o territori dell'Oceania;15;54
Altri Paesi o territori del Nord Americani;8;38
Argentina;357;719
Australia;892;2537
Brasile;867;1762
Canada;643;1916
Cina;703;1104
Corea del Sud;84;139
Egitto;30;105
Giappone;163;298
India;154;402
Israele;1463;4678
Messico;96;220
Non specificato;29;76
Nuova Zelanda;93;237
Stati Uniti d'America;2162;6557
Sud Africa;83;263
Venezuela;11;19
Abruzzo;390;772
Basilicata;133;375
Bolzano;2424;5518
Calabria;380;1076
Campania;731;2031
Emilia Romagna;4291;7887
Friuli-Venezia Giulia;971;1853
Lazio;1488;3494
Liguria;1099;2126
Lombardia;23572;52566
Marche;751;1446
Molise;54;97
Piemonte;3118;6258
Puglia;810;1901
Sardegna;303;716
Sicilia;758;1816
Toscana;1920;3533
Trento;974;2134
Umbria;406;1134
Valle d'Aosta;117;238
Veneto;5299;10036
