Provenienza;Arrivo 10-10/2020;Presenza 10-10/2020
Altri Paesi Europei;30.0;81.0
Austria;32.0;46.0
Belgio;6.0;7.0
Bielorussia;1.0;1.0
Bulgaria;2.0;11.0
Cipro;0.0;0.0
Croazia;13.0;21.0
Danimarca;0.0;0.0
Estonia;1.0;1.0
Finlandia;0.0;0.0
Francia;59.0;117.0
Germania;98.0;277.0
Grecia;1.0;1.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;3.0;4.0
Norvegia;0.0;0.0
Paesi Bassi;28.0;47.0
Polonia;19.0;44.0
Portogallo;7.0;35.0
Regno Unito;24.0;59.0
Repubblica Ceca;0.0;0.0
Romania;86.0;300.0
Russia;0.0;0.0
Slovacchia;4.0;8.0
Slovenia;34.0;72.0
Spagna;26.0;80.0
Svezia;3.0;5.0
Svizzera (incluso Liechtenstein);68.0;94.0
Turchia;3.0;10.0
Ucraina;4.0;6.0
Ungheria;6.0;13.0
Altri Paesi Africa Mediterranea;14.0;18.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;4.0;36.0
Altri Paesi dell'Africa;4.0;8.0
Altri Paesi dell'Asia;2.0;2.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;23.0
Australia;0.0;0.0
Brasile;1.0;22.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;2.0;6.0
Giappone;0.0;0.0
India;8.0;8.0
Israele;3.0;3.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;34.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;41.0;98.0
Basilicata;22.0;76.0
Bolzano;31.0;57.0
Calabria;78.0;323.0
Campania;201.0;665.0
Emilia Romagna;316.0;612.0
Friuli-Venezia Giulia;121.0;229.0
Lazio;173.0;440.0
Liguria;105.0;233.0
Lombardia;1367.0;3039.0
Marche;56.0;135.0
Molise;5.0;64.0
Piemonte;300.0;706.0
Puglia;110.0;438.0
Sardegna;35.0;156.0
Sicilia;125.0;694.0
Toscana;154.0;305.0
Trento;55.0;114.0
Umbria;50.0;88.0
Valle d'Aosta;0.0;0.0
Veneto;478.0;1201.0
