Provenienza;Arrivo 1-1/2020;Presenza 1-1/2020
Altri Paesi Europei;313.0;473.0
Austria;180.0;336.0
Belgio;121.0;205.0
Bielorussia;27.0;49.0
Bulgaria;59.0;71.0
Cipro;8.0;18.0
Croazia;156.0;202.0
Danimarca;53.0;105.0
Estonia;34.0;56.0
Finlandia;45.0;76.0
Francia;478.0;783.0
Germania;676.0;1220.0
Grecia;76.0;177.0
Irlanda;100.0;172.0
Islanda;2.0;12.0
Lettonia;41.0;105.0
Lituania;49.0;91.0
Lussemburgo;9.0;10.0
Malta;38.0;86.0
Moldavia;54.0;183.0
Norvegia;23.0;45.0
Paesi Bassi;129.0;206.0
Polonia;199.0;321.0
Portogallo;49.0;86.0
Regno Unito;267.0;518.0
Repubblica Ceca;56.0;139.0
Romania;453.0;836.0
Russia;491.0;847.0
Slovacchia;17.0;27.0
Slovenia;59.0;82.0
Spagna;365.0;794.0
Svezia;109.0;182.0
Svizzera (incluso Liechtenstein);307.0;469.0
Turchia;83.0;169.0
Ucraina;251.0;522.0
Ungheria;57.0;111.0
Altri Paesi Africa Mediterranea;114.0;249.0
Altri Paesi Asia Occidentale;84.0;180.0
Altri Paesi Centro - Sud America;74.0;144.0
Altri Paesi dell'Africa;114.0;207.0
Altri Paesi dell'Asia;147.0;256.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;17.0;55.0
Australia;22.0;58.0
Brasile;186.0;409.0
Canada;51.0;172.0
Cina;288.0;438.0
Corea del Sud;89.0;136.0
Egitto;52.0;150.0
Giappone;67.0;324.0
India;59.0;165.0
Israele;56.0;107.0
Messico;23.0;138.0
Non specificato;21.0;27.0
Nuova Zelanda;9.0;12.0
Stati Uniti d'America;241.0;662.0
Sud Africa;14.0;20.0
Venezuela;9.0;17.0
Abruzzo;266.0;629.0
Basilicata;96.0;423.0
Bolzano;154.0;217.0
Calabria;396.0;1575.0
Campania;1159.0;3545.0
Emilia Romagna;1187.0;2038.0
Friuli-Venezia Giulia;510.0;976.0
Lazio;1626.0;2881.0
Liguria;669.0;1164.0
Lombardia;6415.0;12534.0
Marche;408.0;577.0
Molise;61.0;219.0
Piemonte;1444.0;2443.0
Puglia;697.0;1986.0
Sardegna;276.0;614.0
Sicilia;749.0;2681.0
Toscana;911.0;1445.0
Trento;257.0;685.0
Umbria;211.0;431.0
Valle d'Aosta;29.0;87.0
Veneto;1559.0;2931.0
