Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;1137.0;3635.0
Austria;13492.0;52912.0
Belgio;8975.0;53299.0
Bielorussia;83.0;245.0
Bulgaria;294.0;806.0
Cipro;40.0;169.0
Croazia;323.0;876.0
Danimarca;1994.0;12913.0
Estonia;447.0;1132.0
Finlandia;164.0;488.0
Francia;14967.0;47290.0
Germania;171002.0;1025796.0
Grecia;200.0;698.0
Irlanda;666.0;2905.0
Islanda;110.0;672.0
Lettonia;422.0;1073.0
Lituania;604.0;1664.0
Lussemburgo;798.0;3892.0
Malta;64.0;279.0
Moldavia;188.0;507.0
Norvegia;239.0;873.0
Paesi Bassi;34445.0;306548.0
Polonia;5686.0;25357.0
Portogallo;384.0;1451.0
Regno Unito;1255.0;6222.0
Repubblica Ceca;3339.0;13103.0
Romania;2697.0;13357.0
Russia;819.0;2855.0
Slovacchia;374.0;1037.0
Slovenia;809.0;2099.0
Spagna;2337.0;5696.0
Svezia;848.0;2587.0
Svizzera (incluso Liechtenstein);8976.0;35318.0
Turchia;224.0;754.0
Ucraina;609.0;2031.0
Ungheria;1514.0;5093.0
Altri Paesi Africa Mediterranea;266.0;751.0
Altri Paesi Asia Occidentale;295.0;1178.0
Altri Paesi Centro - Sud America;491.0;1594.0
Altri Paesi dell'Africa;408.0;1317.0
Altri Paesi dell'Asia;702.0;2377.0
Altri Paesi o territori dell'Oceania;22.0;53.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;100.0;339.0
Australia;171.0;757.0
Brasile;261.0;915.0
Canada;206.0;662.0
Cina;395.0;1133.0
Corea del Sud;63.0;144.0
Egitto;70.0;264.0
Giappone;87.0;363.0
India;196.0;501.0
Israele;832.0;2306.0
Messico;99.0;330.0
Non specificato;3.0;7.0
Nuova Zelanda;19.0;92.0
Stati Uniti d'America;2192.0;6419.0
Sud Africa;36.0;118.0
Venezuela;58.0;242.0
Abruzzo;1511.0;5147.0
Basilicata;397.0;1448.0
Bolzano;3501.0;9005.0
Calabria;886.0;3024.0
Campania;3769.0;13316.0
Emilia Romagna;13556.0;45624.0
Friuli-Venezia Giulia;3435.0;10061.0
Lazio;8039.0;29220.0
Liguria;3245.0;9664.0
Lombardia;81320.0;399195.0
Marche;2941.0;9563.0
Molise;177.0;549.0
Piemonte;10199.0;31119.0
Puglia;2678.0;9716.0
Sardegna;721.0;2623.0
Sicilia;1955.0;7832.0
Toscana;6827.0;21842.0
Trento;1582.0;4514.0
Umbria;1320.0;4289.0
Valle d'Aosta;152.0;419.0
Veneto;17139.0;49209.0
