Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;135.0;285.0
Austria;473.0;1525.0
Belgio;611.0;1949.0
Bielorussia;5.0;35.0
Bulgaria;17.0;44.0
Cipro;0.0;0.0
Croazia;18.0;32.0
Danimarca;156.0;499.0
Estonia;39.0;95.0
Finlandia;19.0;71.0
Francia;793.0;1566.0
Germania;7379.0;32130.0
Grecia;19.0;40.0
Irlanda;57.0;135.0
Islanda;0.0;0.0
Lettonia;25.0;39.0
Lituania;25.0;99.0
Lussemburgo;37.0;145.0
Malta;14.0;37.0
Moldavia;13.0;18.0
Norvegia;40.0;97.0
Paesi Bassi;1971.0;12922.0
Polonia;142.0;440.0
Portogallo;25.0;56.0
Regno Unito;171.0;510.0
Repubblica Ceca;66.0;261.0
Romania;163.0;1516.0
Russia;91.0;217.0
Slovacchia;11.0;23.0
Slovenia;39.0;63.0
Spagna;118.0;199.0
Svezia;250.0;657.0
Svizzera (incluso Liechtenstein);1327.0;3447.0
Turchia;8.0;8.0
Ucraina;50.0;85.0
Ungheria;39.0;106.0
Altri Paesi Africa Mediterranea;29.0;54.0
Altri Paesi Asia Occidentale;17.0;25.0
Altri Paesi Centro - Sud America;48.0;117.0
Altri Paesi dell'Africa;21.0;52.0
Altri Paesi dell'Asia;28.0;63.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;12.0;68.0
Australia;10.0;22.0
Brasile;9.0;33.0
Canada;25.0;73.0
Cina;9.0;13.0
Corea del Sud;0.0;0.0
Egitto;7.0;7.0
Giappone;22.0;43.0
India;8.0;14.0
Israele;101.0;245.0
Messico;9.0;61.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;5.0
Stati Uniti d'America;513.0;1215.0
Sud Africa;8.0;11.0
Venezuela;2.0;2.0
Abruzzo;128.0;284.0
Basilicata;51.0;182.0
Bolzano;209.0;361.0
Calabria;221.0;485.0
Campania;523.0;1057.0
Emilia Romagna;1922.0;2970.0
Friuli-Venezia Giulia;333.0;539.0
Lazio;593.0;1326.0
Liguria;461.0;841.0
Lombardia;8721.0;20895.0
Marche;292.0;540.0
Molise;23.0;62.0
Piemonte;1460.0;2613.0
Puglia;403.0;826.0
Sardegna;79.0;147.0
Sicilia;351.0;821.0
Toscana;719.0;1359.0
Trento;143.0;192.0
Umbria;127.0;276.0
Valle d'Aosta;56.0;80.0
Veneto;1477.0;2480.0
