Provenienza;Arrivo 3-3/2021;Presenza 3-3/2021
Altri Paesi Europei;67.0;575.0
Austria;26.0;225.0
Belgio;15.0;28.0
Bielorussia;2.0;19.0
Bulgaria;6.0;14.0
Cipro;1.0;2.0
Croazia;6.0;8.0
Danimarca;3.0;8.0
Estonia;22.0;69.0
Finlandia;26.0;42.0
Francia;115.0;237.0
Germania;181.0;777.0
Grecia;2.0;2.0
Irlanda;6.0;9.0
Islanda;0.0;0.0
Lettonia;50.0;132.0
Lituania;18.0;92.0
Lussemburgo;4.0;32.0
Malta;4.0;24.0
Moldavia;5.0;35.0
Norvegia;5.0;86.0
Paesi Bassi;26.0;118.0
Polonia;32.0;117.0
Portogallo;21.0;53.0
Regno Unito;37.0;102.0
Repubblica Ceca;41.0;225.0
Romania;77.0;413.0
Russia;32.0;228.0
Slovacchia;10.0;28.0
Slovenia;11.0;30.0
Spagna;21.0;69.0
Svezia;2.0;20.0
Svizzera (incluso Liechtenstein);95.0;277.0
Turchia;3.0;15.0
Ucraina;25.0;118.0
Ungheria;9.0;28.0
Altri Paesi Africa Mediterranea;8.0;13.0
Altri Paesi Asia Occidentale;2.0;2.0
Altri Paesi Centro - Sud America;14.0;54.0
Altri Paesi dell'Africa;5.0;40.0
Altri Paesi dell'Asia;14.0;74.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;1.0;3.0
Brasile;13.0;26.0
Canada;1.0;2.0
Cina;10.0;49.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;3.0;9.0
India;2.0;5.0
Israele;0.0;0.0
Messico;2.0;4.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;46.0;250.0
Sud Africa;0.0;0.0
Venezuela;1.0;2.0
Abruzzo;29.0;124.0
Basilicata;5.0;17.0
Bolzano;116.0;249.0
Calabria;41.0;212.0
Campania;139.0;833.0
Emilia Romagna;280.0;1056.0
Friuli-Venezia Giulia;51.0;110.0
Lazio;104.0;472.0
Liguria;78.0;551.0
Lombardia;2410.0;7660.0
Marche;43.0;105.0
Molise;5.0;69.0
Piemonte;231.0;555.0
Puglia;91.0;333.0
Sardegna;15.0;102.0
Sicilia;115.0;807.0
Toscana;99.0;201.0
Trento;83.0;169.0
Umbria;43.0;159.0
Valle d'Aosta;7.0;23.0
Veneto;419.0;888.0
